Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:12:00,356775,3NKAgfVrCugQMziZr8wDS1Neom1BX1bMb61qfSDuFzmVEBK4qZDQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXjb8uWKNmwSTskao3W3EQLqdMcrm5ksUKiP9U8VjDxydQTKjfE,576229,CkpYeX2UZWJdrbqFQAHom5QBpLDi3LyhebSuCwY21nnC93hSb5Tve,0.001000000,0.011343965,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXjb8uWKNmwSTskao3W3EQLqdMcrm5ksUKiP9U8VjDxydQTKjfE,557184,CkpZDVQigheokxPnh6fbzghkspxZC5aNtfNDKAYQdTWaZ4VU1apVw,0.001000000,0.011723473,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXjb8uWKNmwSTskao3W3EQLqdMcrm5ksUKiP9U8VjDxydQTKjfE,539413,CkpYp6Y6U3rvREJYeAWd1D2AjMj8jZgfbX1TQjw3MQuGgNboptCC5,0.001000000,0.011278664,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXjb8uWKNmwSTskao3W3EQLqdMcrm5ksUKiP9U8VjDxydQTKjfE,522209,CkpZszA22epVbi41Hq6fwSHq4nRBPUpcKD8noZT7rxyySiv9H7xeD,0.001000000,0.010568559,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXjb8uWKNmwSTskao3W3EQLqdMcrm5ksUKiP9U8VjDxydQTKjfE,504731,CkpZAYDYyvVR15hkgGm18c2edF8XrT9RZtTmdVsrFPiUJknJppkuz,0.001000000,0.012324565,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXjb8uWKNmwSTskao3W3EQLqdMcrm5ksUKiP9U8VjDxydQTKjfE,487724,Ckpa95UtbQ8HKJZuYY5HHqMCuJ49R75vGJjGq5mdbWcmD6TAFiBN2,0.001000000,0.012527947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:30:00,333465,3NLnpJn5ZAUwoixXwtkQqjoJiQNQrATjQabGfgk6KQpPpxqZKuMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXjb8uWKNmwSTskao3W3EQLqdMcrm5ksUKiP9U8VjDxydQTKjfE,471987,CkpZ3P2zn6sWCHQAaXfEbebdTQqjWmvus1zF8eGKToQyfgabw1dT1,0.001000000,0.011321134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXjb8uWKNmwSTskao3W3EQLqdMcrm5ksUKiP9U8VjDxydQTKjfE,456684,CkpZXEnDvW87HhgmHqyc34bndou9ovkBPc617C5CT4oUhB7GHRfpZ,0.001000000,0.010422923,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXjb8uWKNmwSTskao3W3EQLqdMcrm5ksUKiP9U8VjDxydQTKjfE,443014,CkpYRd4ne9MMjNNciEYyYA8NhnPwZRsL4tKWs7AwYb26krs565ZbR,0.001000000,0.011686628,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXjb8uWKNmwSTskao3W3EQLqdMcrm5ksUKiP9U8VjDxydQTKjfE,429983,CkpZBxSK9Ajd361ay6w8YpBFovRyNvpgVh2816c9Tj39wNWg9KFtu,0.001000000,0.011699584,payout_from_AURO_Epoch_68,PAYMENT
