Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqctNLLU1LyYz9Y4Mw2aefwhvMzDocyXSRe8ZJduX92ngGg4EL93,133394,5JtoLCBqsbvygC4gJJswemiUtFDTym2dC8YpJM55ER1N2xVkwxpY,0.001000000,1.232386314,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqctNLLU1LyYz9Y4Mw2aefwhvMzDocyXSRe8ZJduX92ngGg4EL93,129627,CkpZqbFSjtALK8tV9CrdLpjCNo6LVrCMHABcXWpcTvzRtiEhExVWn,0.001000000,1.039416882,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqctNLLU1LyYz9Y4Mw2aefwhvMzDocyXSRe8ZJduX92ngGg4EL93,125884,CkpZRgUfqCXay2n9W2M6iL8bRrEaKroNmFAFMdWERFTeVX1WieeGs,0.001000000,1.355983220,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqctNLLU1LyYz9Y4Mw2aefwhvMzDocyXSRe8ZJduX92ngGg4EL93,122165,CkpYRW87ZmSKvRk1C9DBm5n3Y3hrTfY163eJET1bzB62FHQXmhE33,0.001000000,1.237213325,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqctNLLU1LyYz9Y4Mw2aefwhvMzDocyXSRe8ZJduX92ngGg4EL93,118898,CkpYYaEiaRSPsUJniRBVgz1aDBcgRU4Zakys2BbL9Fx4zVPSGiXMr,0.001000000,0.971210687,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqctNLLU1LyYz9Y4Mw2aefwhvMzDocyXSRe8ZJduX92ngGg4EL93,114788,CkpZ6HXq1Nyxvj6ZGYpZPMTGL6npjCqhQNWUC3AzZMQ7ARigqB3zu,0.001000000,1.018252335,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqctNLLU1LyYz9Y4Mw2aefwhvMzDocyXSRe8ZJduX92ngGg4EL93,111218,CkpZrEmDVNdNTr3dWzme946Jhcjsw2k3gWd5HB3v5JerNWRRYtijL,0.001000000,1.105460137,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqctNLLU1LyYz9Y4Mw2aefwhvMzDocyXSRe8ZJduX92ngGg4EL93,107707,CkpYQVTXMoBft2TcZmb84tprVd1VUm8rFLZnchWyLnyEyFviCLZ2H,0.001000000,1.202101764,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qqctNLLU1LyYz9Y4Mw2aefwhvMzDocyXSRe8ZJduX92ngGg4EL93,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa3mKFwEzYPDBbAiJTqu569Re2sBQzhTXGJAv2M3Qf9KMc7aExk,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 19:03:00,320804,3NKW7pzDM1CKuopG5P5BfoKJ2MAjMzPrLMCrygUry2W9vvxuaZDv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqctNLLU1LyYz9Y4Mw2aefwhvMzDocyXSRe8ZJduX92ngGg4EL93,38829,CkpYprbw2vbNBxoZBFEQLymphYJYVaGboefMSCbRJUg9NJ5gbQckm,0.500000000,169.280000000,memo,PAYMENT
