Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ZeVteXhcmMz1yCC8YoMBg9aCxLMBrWm6WgqryRdWSx5y5FUPp,563215,CkpZDqBKaTrBT7keSTkxSasgJh45GpHbT4LZfqhJCHavAwSANgfCu,0.001000000,7.700765537,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ZeVteXhcmMz1yCC8YoMBg9aCxLMBrWm6WgqryRdWSx5y5FUPp,544820,CkpZPPKTZ2SpGQiu6SvQZCWXbYioMALyMHD6YfkYojGaKqauzP2SP,0.001000000,7.966832537,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:15:00,347609,3NLiRivTDjfAPyUpwcorL3TwKqHXbhkoGgNn38n4WczQDbYaKcMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ZeVteXhcmMz1yCC8YoMBg9aCxLMBrWm6WgqryRdWSx5y5FUPp,527556,CkpZT1xdcXsR3sy6yhvrRXKvtcc9WMUiNeZaFe17kqq8bZnbtLaqb,0.001000000,7.674171215,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ZeVteXhcmMz1yCC8YoMBg9aCxLMBrWm6WgqryRdWSx5y5FUPp,510706,Ckpa7ctkz4N5TSBBERrVnDni93EafXB7vw8DVnxUAEysp97ydDTmQ,0.001000000,6.055496486,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ZeVteXhcmMz1yCC8YoMBg9aCxLMBrWm6WgqryRdWSx5y5FUPp,493546,CkpZJjKfHRXhqoMGrAr3oHnky8hqLNezDK9QCTnySxVZ3pmmNr8aB,0.001000000,7.061649329,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo8ZeVteXhcmMz1yCC8YoMBg9aCxLMBrWm6WgqryRdWSx5y5FUPp,49342,CkpYYqzJEmESZq9vcWfmyWZeYPZarYoBavHjQxuTfZrfgF6Q4P8Jn,0.200000000,165.559060100,,PAYMENT
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ZeVteXhcmMz1yCC8YoMBg9aCxLMBrWm6WgqryRdWSx5y5FUPp,477721,CkpaL1YpVLKfs6iMd1ztMPjYsA1m1eBFhrTL6aJyqchNLyopQZsS4,0.001000000,7.178002137,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:15:00,332652,3NLGC6C5hC6RgH8Qh1aXrZMDqB5CoJQjpsusMF6u8rSPqYABbAtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ZeVteXhcmMz1yCC8YoMBg9aCxLMBrWm6WgqryRdWSx5y5FUPp,462293,CkpZk9qvvzaVfoKSrptRxC8ej8d7oCXBz9q1XDzUPr5mqvdRPdBvR,0.001000000,6.486165302,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ZeVteXhcmMz1yCC8YoMBg9aCxLMBrWm6WgqryRdWSx5y5FUPp,448167,CkpZ7XfhM6pEa3ZdtD4Af6gFXRZjbMb34gxX96z1gRWnh4Mkr2u2k,0.001000000,5.992811168,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8ZeVteXhcmMz1yCC8YoMBg9aCxLMBrWm6WgqryRdWSx5y5FUPp,435041,CkpYSPjEwf2KV2MXVuNZWjB77mdsqhfXEud9Xz3bxcZADaNrGYa82,0.001000000,6.745748499,payout_from_AURO_Epoch_69,PAYMENT
