Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpYtwvKvNmpLEXQUaqo9wyq4txF3K43yjLtaErFkMxQFpwKV2UNT,0.200000000,6999.800000000,,PAYMENT
2024-05-06 07:24:00,351722,3NLscw2YQ1tditb8iy9H3zPrVRdBsfkv2pxYa9qksiNs4cVCyhmL,B62qpunBxGggSDnWC1VqHiwbxjhzGy6vxGfPRebq3auKyp5TyUiK4Yr,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,12,CkpYWL6CHmk8yF4pfzjhnhMhyZrJttTG4JQCGfYhk8P1UWRp47McQ,0.200100000,7000.000000000,,PAYMENT
2024-04-28 20:03:00,349652,3NLeMJDzj6HbTBKerLjEdYiCDkRF9A2e4oCQiTW2P2ubMJdRU4Ju,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZMghLGLXPnpCxf1jWNygfzcsqTQQZH1jLfXc6rEiafbgZgJ2PM,0.200000000,8999.800000000,,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qpunBxGggSDnWC1VqHiwbxjhzGy6vxGfPRebq3auKyp5TyUiK4Yr,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,11,CkpZSUr4q6Ccxfta6JJkZAN2cr2emuXhSNcEK3GusYbCzcbsdumnE,0.200100000,9000.000000000,,PAYMENT
2023-12-14 10:27:00,313567,3NKSnDENQqusCkbDcLkrbqLRW3VbLWSCNEL8JxzNZgcUVuyhXT7j,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZhtG2SUgdiRzeFJ9ENpUnSjviwx4mvgKBW5UMNFQxzLym81JBD,0.200000000,9999.800000000,,PAYMENT
2023-12-14 10:12:00,313564,3NLGssDENTwiZSEKWYcmaYUR43xs5BRQuTctzvcopH9xAqUyvwXW,B62qpunBxGggSDnWC1VqHiwbxjhzGy6vxGfPRebq3auKyp5TyUiK4Yr,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,6,CkpaKVJ8UDBCRVXXsnJUD8xfAGwxZfX2usorcBMKuUmXiXCeBJ9UG,0.200100000,10000.000000000,,PAYMENT
2023-12-14 05:36:00,313512,3NLS4riADbfrNhkVb1XYcvFFnEnS1ftMVkJUevRirKy3cUsYQM4z,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYux7XTeTk2a5QGdoL1rEkUUa3noHV74agKg5VUy9ndq9hx2rTK,0.200000000,2399.800000000,,PAYMENT
2023-12-14 05:18:00,313509,3NLCCFWs8eMuqJwErdjdSkHYnN7xkUo6V1MvJMZAhKfm62Pkv8Gi,B62qpunBxGggSDnWC1VqHiwbxjhzGy6vxGfPRebq3auKyp5TyUiK4Yr,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,5,CkpYyQs8MsMdMLhtuaqjqCdXZow95jzB3SDLvNACpQPeNbe6qzGqb,0.010100000,2400.000000000,,PAYMENT
2023-11-21 02:48:00,307220,3NLXzNv4VqNSX6QiEU5pbYG6JrmUXgzdSvyRbgD2XrL65c5fxuv1,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZLTPmxf9eXcNVX29ZMBUDgLcRPcAUdKp62oR3baUapbVd4UpFa,0.200000000,22999.800000000,,PAYMENT
2023-11-21 02:36:00,307217,3NKkyQ7za3K6ueTQG6JxYcoA7CivyaysRuAo54dKbWAe8TB4K1Nu,B62qpunBxGggSDnWC1VqHiwbxjhzGy6vxGfPRebq3auKyp5TyUiK4Yr,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,4,CkpZF8aikCjs3jxBcKrRceua2g7E7wCXn23P9cAchTSH3KVa1cX5P,0.010100000,23000.000000000,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYzVSiquRqmY1BRQ6XTjyTTh8oZt6JJRTN3GQxMXzFuA9x86P6w,0.200000000,39499.800000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qpunBxGggSDnWC1VqHiwbxjhzGy6vxGfPRebq3auKyp5TyUiK4Yr,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,3,CkpZVrRsyvDDXGqpQgSE3QRqAUnT5SfiAvkTWsHQt3MV6Ri8HZR2a,0.010100000,39500.000000000,,PAYMENT
2023-09-11 02:48:00,286548,3NLP9E33Wee4t13xKK7Boyv6KvgpsyxBmvtfzgs6GwLk4t1AvgCS,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZqGAVFbkn9iwWRLt1gCzfmg1ngHN5NpUMTBS6hTBBMs6XA3HDn,0.001410986,1367.988489014,,PAYMENT
2023-09-11 02:15:00,286542,3NKeZrTCYCMVX98Nt4PgtG6TAeeooZTf1rUBaSdfpw2Ub4jjtrwQ,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZJbbV1R1z4HhmkZqMcbxboKz1JDjTxw1yWDaSMS1RMBihoKoPm,0.001981978,13698.997018022,,PAYMENT
2023-09-11 02:09:00,286540,3NKC69hdbrUAiiRMmsRUiwYpKnbtVRqS6jQJRsndboCeBQZtpEB9,B62qoje4Fr7p1b5k8Q9NEcNzbTr1qmnDQfHTx8QCWUWQmLtQgk8eHtm,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,3,CkpZqHShc7JSQRxPJ5WcVEcmwb58X65M68R9qZxXEkR3wZSK5xEYh,0.010100000,1367.989900000,,PAYMENT
2023-09-11 00:57:00,286525,3NKXcRZBhHE5tesszPyK4Wn9ioZpw7EquGVYmVv9VBtnUUDDGzMf,B62qpunBxGggSDnWC1VqHiwbxjhzGy6vxGfPRebq3auKyp5TyUiK4Yr,B62qmbhFgdaDUgoEfcne7KoTSnnYmcYv6HrxtHK7KVJMZ4FPKuKzJci,2,Ckpa2NoySJ5gqSUJQT8hSBqxVHh9owxpRsF6Pt2aRWBCnptmDaGQZ,0.010100000,13700.000000000,,PAYMENT
