Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-16 21:42:00,61993,3NLef2LRq3TCRaZ1wihhJieTzok7ZHtqUMjxq1NNciHuC97p8awD,B62qkByG4h6TFxqZFvdB1MpwnrXeYnczGyDXfbK6YbPmwfYMzypXi5v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZmeJDLapisFtgoDG3sgMoiPBw8kNq9UnbH5b9oRvuu131ii4Dg,0.020000000,66.680000000,,PAYMENT
2021-09-16 19:21:00,61957,3NLaDYVpMxcFE5WtM4EGwBcrsXt8n9bw9x1DKSV5EXhnQqa3oyT8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkByG4h6TFxqZFvdB1MpwnrXeYnczGyDXfbK6YbPmwfYMzypXi5v,10067,CkpZM8moDu3x4o9oW1mLCteoU4x7eZTRSGydXKqqqzApaUvXZixiB,0.010100000,66.700000000,,PAYMENT
2021-09-08 01:42:00,59229,3NKAbDciVVabHgT7EKUUiHm6ynF71gbRg3RyLjvgL49w9UCHPMMe,B62qkByG4h6TFxqZFvdB1MpwnrXeYnczGyDXfbK6YbPmwfYMzypXi5v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYkHufV6cieDhbGwCUxrzi8taQtXdyojb6ymNxtmGVywezdac3H,0.020000000,1307.575100000,,PAYMENT
2021-09-08 00:36:00,59214,3NKnPK6TEyVhh7rXsRanp5pt2ys71KeQEaYRwmStWFo186vrcqLz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkByG4h6TFxqZFvdB1MpwnrXeYnczGyDXfbK6YbPmwfYMzypXi5v,5581,CkpZ82i9avgFLgspH68e39FzADHrMUG4Zoh1b6N8SNhfPGMkdniTu,0.010100000,1307.595100000,,PAYMENT
2021-09-07 23:57:00,59209,3NLuYH2pdUc4QDzW4HvSi7EKFCmTML6yVNZaeLuHVKoe3Nk6zosy,B62qkByG4h6TFxqZFvdB1MpwnrXeYnczGyDXfbK6YbPmwfYMzypXi5v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZfZDfYeVS7ztcRpbVe3t4gDu4TY8Tp3meVXU73fnKsKEtRMNAF,0.020000000,39.480000000,,PAYMENT
2021-09-07 23:09:00,59198,3NLgtNKGKDrXxwxEHq35tAdCy5ona43hcnbg2w77MUtv5BbnEUaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkByG4h6TFxqZFvdB1MpwnrXeYnczGyDXfbK6YbPmwfYMzypXi5v,5563,CkpZPNqgas73CLc2aM19wAnW5KTXreEj8eFHGQN3544hdPV5cnnwq,0.010100000,39.500000000,,PAYMENT
2021-08-27 23:12:00,55648,3NKFsX7TPuxgvAuxpVdZJoRpJ1vTdSbsN9sG3yYc14RErsruq193,B62qkByG4h6TFxqZFvdB1MpwnrXeYnczGyDXfbK6YbPmwfYMzypXi5v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZS9qWBTt7Z3N5cAjfNyxyYjX8Du1e5NofQZoVcczYsKaUYZue7,0.020000000,869.209400000,,PAYMENT
2021-08-27 22:03:00,55631,3NLdTcALjg29VGTxQra57RuaNx4Xyf36Ar7mzx5fz6oYVq5HFFFK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkByG4h6TFxqZFvdB1MpwnrXeYnczGyDXfbK6YbPmwfYMzypXi5v,2898,CkpZ6Zt4DqpsLLGmkqV2ooKHnYcHhhZp9QvP3rDC8KJhVpsFpU84Q,0.100000000,869.229400000,,PAYMENT
2021-06-05 19:18:00,27572,3NL9bgc5dQ6ppNMurjiN9Jvs9RxWyxMSEPdgHENwi6cDcvKbVkwR,B62qkByG4h6TFxqZFvdB1MpwnrXeYnczGyDXfbK6YbPmwfYMzypXi5v,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaDX5XUHvrS4LCFj8aUFPJr5zfz1RvdyZF2nHiwdcZAcJ5WpXhr,0.020000000,684.980000000,,PAYMENT
2021-06-05 18:36:00,27562,3NKWaRc1bAW7zL5XVLjBsPjoyhpJGL23ZFgZDeGmc17wUd52pvmX,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qkByG4h6TFxqZFvdB1MpwnrXeYnczGyDXfbK6YbPmwfYMzypXi5v,1674,CkpYe2RMhuZ7epK4x7aXiU6yuukytTBXzn95wEPiCWciGfkEozGPY,0.020000000,685.000000000,,PAYMENT
