Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmadDLEpNVzV9XXJXdcUGXifhC4bwpQLqGu6vEyCBh1d2phtAYHK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYYkysVZLxsfLc9TTbBaQpF7c9eEUm5bhhb18spRpfF7oYSsmou,0.100000000,31.900000000,,PAYMENT
2023-03-31 11:18:00,238709,3NLuGibsRmvq8EdKkiyNP3DuS8iWt4k18JxRwNEsASc7gaPZnmUK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmadDLEpNVzV9XXJXdcUGXifhC4bwpQLqGu6vEyCBh1d2phtAYHK,30217,CkpZXSBxuzKCJUWrc4dDpmcAMFAvRhXzhg1e8fC3x3QanBdDgrCbE,0.030000000,32.000000000,memo,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qmadDLEpNVzV9XXJXdcUGXifhC4bwpQLqGu6vEyCBh1d2phtAYHK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJfbbXmpm8KWrp6Xmurb8YrSPsJw94QKkFXaZmkmEYgZ1Y8d8N,0.010100000,229.989900000,,PAYMENT
2022-08-31 18:21:00,173495,3NLwEQ8k2oa9FdMPfJLnbZ38MKhww2R8xkJUdw87jYkQn1WBVyMD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmadDLEpNVzV9XXJXdcUGXifhC4bwpQLqGu6vEyCBh1d2phtAYHK,21777,CkpZi7av3Qx4WcgDgB8fRbsLKPVd4S9fWJuZCEM3MxpBnuSfVUBwV,0.030000000,230.000000000,memo,PAYMENT
2022-02-06 21:57:00,106662,3NLkujJBeMrD2fJXMpKUiJA4ZZKsmn6BXXLhyysfXmdMNQNKA1LP,B62qmadDLEpNVzV9XXJXdcUGXifhC4bwpQLqGu6vEyCBh1d2phtAYHK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaEFL3TMSZ7rx6QdLxeH2PfxBLqwiDvYzQivquuKo7RncYyaUkr,0.010000000,97.990000000,,PAYMENT
2022-02-06 21:09:00,106652,3NKggX818f8Ph7VD1fDjSoTcSdbMuLfEJFC1eSapxMUi2EocpU7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmadDLEpNVzV9XXJXdcUGXifhC4bwpQLqGu6vEyCBh1d2phtAYHK,16394,CkpZMjS8gMQT4VC73D7NDG146SgPnHXraF7Lc4YqoYbDHWH7KeVvw,0.030000000,98.000000000,memo,PAYMENT
2021-11-11 09:03:00,79749,3NKgDow4Q2Yoxa7ZMB6torGgctT2WvtE6D18KtrCf6SH2bdg9Ace,B62qmadDLEpNVzV9XXJXdcUGXifhC4bwpQLqGu6vEyCBh1d2phtAYHK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZZYhq2KHWzLNyhgsa7yFkoB34JnCMY3T4nnqjAoRGSi43gdqgS,0.030000000,31.970000000,,PAYMENT
2021-11-11 08:15:00,79741,3NKzHohoDVRF5eYEC34Gub82ycWQeT8SXXLLhw7WuBRUbQfEBXFR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmadDLEpNVzV9XXJXdcUGXifhC4bwpQLqGu6vEyCBh1d2phtAYHK,14042,CkpZj9Mg9DhcVCVVQatZDAJKi6GUwRiwRzNgF5VqYduqtGUQV1GUq,0.030000000,32.000000000,memo,PAYMENT
2021-10-05 14:30:00,67971,3NLZ63PSJmVp86xc2DRkHSaScsPcYCVvSqrcEiE7e9K642z6Gd5Z,B62qmadDLEpNVzV9XXJXdcUGXifhC4bwpQLqGu6vEyCBh1d2phtAYHK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZVWNzWcBPdcZTWd7P3hWyZbav54tdsLiDEsbrfj7tyDjgZeYM3,0.001000000,94.719000000,,PAYMENT
2021-10-05 14:18:00,67969,3NL2VVPyQgKFCdbBmG2QZoWw1fb4WwW7cFVL3xfccowsbKib6YUF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmadDLEpNVzV9XXJXdcUGXifhC4bwpQLqGu6vEyCBh1d2phtAYHK,12403,CkpZAUL1uRmXJw5XxnYJRtTzkM2ifARVdVQniqi1ptiC1WdtPBvg8,0.030000000,95.720000000,memo,PAYMENT
