Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:00:00,360254,3NKs8rCrx16RextNgsNXbbUyQALcwEGjHATtZ9AThAaUJvjkARHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,588495,5JuGXWj7ABs1287J7JS7rLdefWJmNYQsBbkrKw6tjYmjgwhVUKSb,0.001000000,0.639391973,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:03:00,356459,3NLN7pTrFbfqYTm4AjpdHyxzXajsiPCbBEKGp9ZB3xXX1Rix3qeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,569700,CkpaKPR7ynA4dERUcbznuwvAgFAhcSvSXBsT3WqpuBGHDRpJ41DgX,0.001000000,0.635091306,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:57:00,352256,3NL8VGeLugRcZk5Jhwkpc47HgW1aDQrKRcgN6x9FitDf6QYa37P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,552192,CkpZcpkRPVB8yX17icbtw1KmjXb4zajKsvZYrgokzQbkUcKhBafny,0.001000000,0.355745132,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 17:00:00,343593,3NLiAVhCAEbqJUTZTVs871rdEv9VVcjFTrJnQbbxb21fSCmCdGqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,506685,CkpaJb2yxWNs1A1gjBUS6m3Rny1FMnenLen5LN8R2EtxEZhVGbk9B,0.001000000,40.417168724,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:39:00,339479,3NKb1zg5uM9qgEE6C1raQ9rLXQEu2Ud7jgPjYtA4k3KsT4oDJbKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,489645,CkpZ4X376qRbfX6u73p72Nj6emkexSeC6empq3w2HbUWM24S99t9F,0.001000000,47.132666875,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 02:36:00,338299,3NKMp5VnmUHVV544sXJCu5uevEPPePkeXeqKkUzoiT46xCe1hKfK,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,B62qmuqgRh529MjVWqkNo2weEdkjQLtYa1P1W7t7qFDm3EXkFdife9s,1,CkpYdfqyo83XETZXzHkuz9mKEp2LGGjmzDPzWBd6ArD2QUSNfzQ4K,0.010100000,5892.901162732,,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,473858,CkpZg742PCibM4ed4egn3hKadHiPEYD3fGy6MLcXxY7cgyffnYWBx,0.001000000,47.910410505,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,458517,CkpZKD7frkcRjUzQLiCnXzu6qNzEdS5XiDSsAFycFisERzEvL4iK7,0.001000000,43.295181849,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,444803,CkpZuUmJ9HEEUkMhZ9iiECUFGRQBsH9u8uFpyinzkQX2Z8t9MPKdp,0.001000000,39.860212421,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnr7hcjY2iZTKHYVDphcCv2AH1D44AH6CfP5Puc3aPqDjdJcBnPj,431775,CkpZhJJxyQcG1te74ehEGGkzpg12TNbpkLYTbov6WArd1GK1uxwCU,0.001000000,44.692943596,payout_from_AURO_Epoch_69,PAYMENT
