Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,129238,CkpZZwVwYYG4VyQNdU4oNfGvpQfyGhqJd5ixdH3GxkXZME8UbQc5o,0.001000000,1.915253885,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,125489,CkpYUSCyhY7aU5tpEpu1zJVqLUj9jZVEFQAhXhA3rcSPpmX1nfPAF,0.001000000,2.498565878,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,121765,CkpZ9Hoa6WaToKTxSoSnarRwKKVhbCSTLkq5hKcC22B6577R5cNod,0.001000000,2.279715984,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,117276,CkpZKx3autAaKaxYyjRoH6ZXZupk8N1A8t7Aj47GXLDxxTfBPXwSp,0.001000000,1.789645441,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,114415,CkpZ3W48xQvk66uBpBmxu9PymkvJaoifjAiaBwLGHTdWfuKXGCDbr,0.001000000,1.876512488,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:39:00,336024,3NKUQJun5F2MaZPFz4f5o3eZCJSdZW6ohTFkoKNTEBfQHPy8q322,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,110858,CkpZPZZaMRUeZTqYAFdVEPQTAnosADQVCePedFAMZEk5W1DszY8Jb,0.001000000,2.024440897,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,107372,CkpZAq6ocEvQBoMT5ewyEAWBjBSPS7hid5eRGpwJYTd7eF2xEh2xh,0.001000000,2.184753035,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,104486,CkpZPfSNs1hNhyXdr7Wb5NpShFDLw6y3Nj7ikQsHG278UDNBkvC7k,0.001000000,1.945807937,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,102078,CkpYZbPimfet8mxWjCWvCjqVCoNo5couxni2nbNhxKg6w6dzk9Zxa,0.001000000,2.332969659,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:12:00,320265,3NKLiFQny1gyVrweWHHKZ2eqzUg8KhSqXWLEYohGLC9YbFeMx6wY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeEVHFAnnTHGW9Dv7ZqX5ao18P282mZ67Mrt1L7TEpEo7E4QM5Y,99855,Ckpa1VUfsifdkFMSJA14P225FGkqCvG7SvnVpNDZrVzZutMMLjL7J,0.001000000,1.750410608,Piconbello epoch68 4%fee payout,PAYMENT
