Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:48:00,358119,3NK9GMy3p9ERDf7Mn3LrZimXEvhB5st7zDCn4P1m52d3AzebEfN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprDyAyKiNGCZDMTMj2gjGmhK9JWsyNu9nzsPvo9G8aaUz5sMc2j,570039,CkpZgRAMBprshE8Ph6ojqWCZFrb75GVAvLaroV9gHp1K65SbPju1J,0.005000000,0.111158402,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprDyAyKiNGCZDMTMj2gjGmhK9JWsyNu9nzsPvo9G8aaUz5sMc2j,538274,Ckpa5rAQys6SgJ1M5kRwrnb5GrKR36d5tM4at49zk1j618Yu1Ck97,0.005000000,0.110454569,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprDyAyKiNGCZDMTMj2gjGmhK9JWsyNu9nzsPvo9G8aaUz5sMc2j,506485,CkpYzAn7dc8bXYsf1zVRVEDEYdraVmYJDM25E68W31mZGSvDJUrNU,0.005000000,0.108682254,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprDyAyKiNGCZDMTMj2gjGmhK9JWsyNu9nzsPvo9G8aaUz5sMc2j,475359,CkpZmx1aG9TPa8HgGqzGvDgNh844yKRHXavE23iZxrhYZyXp8ko2H,0.005000000,0.113308214,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprDyAyKiNGCZDMTMj2gjGmhK9JWsyNu9nzsPvo9G8aaUz5sMc2j,445141,CkpZs1cNz2E5BxAXhDLBjDt4yFHaHyEFXpDFqZZLj3K4fXM7XedUY,0.005000000,0.110821929,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprDyAyKiNGCZDMTMj2gjGmhK9JWsyNu9nzsPvo9G8aaUz5sMc2j,417002,CkpZrMFScKkFoYUqvPxQn8HTQqAnqmRyMirvwXnqquGCShcunH6Hd,0.005000000,0.102927473,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprDyAyKiNGCZDMTMj2gjGmhK9JWsyNu9nzsPvo9G8aaUz5sMc2j,393421,Ckpa1s8FK8McXWULC3euQyy3dbwsJa2qiwiHDDsuqbV8AwDK9C7yX,0.005000000,0.112778380,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprDyAyKiNGCZDMTMj2gjGmhK9JWsyNu9nzsPvo9G8aaUz5sMc2j,366269,CkpZmEaumWZqkQHvrqG85s2vLuRGAWRTP3tXZBFg8TxtYjER8sv6S,0.005000000,0.105584241,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-19 22:21:00,306882,3NLnFmyJoCY5Tq9MaNyfnsxdb6nC5yXtEYz9tMyWyaXKH1drmucS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprDyAyKiNGCZDMTMj2gjGmhK9JWsyNu9nzsPvo9G8aaUz5sMc2j,339388,Ckpa9ukgN6n66PustyCjbJwqiNiDKU7zkyryVX1Eyh4ZAP63qeM3V,0.005000000,0.102779032,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qprDyAyKiNGCZDMTMj2gjGmhK9JWsyNu9nzsPvo9G8aaUz5sMc2j,312401,Ckpa85w8GW68d8tqDZ8BiyJibRXeUqdcEmT2VPdeHJAZTNMuCZB12,0.005000000,0.106629296,MinaExplorer Payout 272 #299702,PAYMENT
