Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:12:00,356775,3NKAgfVrCugQMziZr8wDS1Neom1BX1bMb61qfSDuFzmVEBK4qZDQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,576223,CkpZf35cEb4m1rtot3REQmPVWNGmgz3NDq1w8fxiL176GyWGbx8aC,0.001000000,0.011349438,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,557177,CkpZTt69obAQ23vcsR5Z4X1CVEFyaEnXBEJsNoY1pkwi5f8i9Dboi,0.001000000,0.011729142,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,539409,CkpZBtR8Z62Zr38mjvE3CeyvZJor8CCVeaGoYKXg9gbAa57WnsrPy,0.001000000,0.011284115,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,522205,CkpaLPWzf9RbxdVXS1Ud4A67RdFSop8FPMK93yFSZVwBHPDS816Wn,0.001000000,0.010573655,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,504727,CkpZ1fmwdkSLceD5vcx1Aox8SWPCZFcEZMib8QqBk7BcKPUgm2XsM,0.001000000,0.012330523,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:18:00,336950,3NLqProyV7t5hyVQ3zZ3yEZZ4BwwfoXMXupppoyUYdNtiBfJaUCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,487718,CkpYxuK9Eb7WQeHy2DQrBLxcJQR7vTMgi6UDiB8JksFocUyrFAAw7,0.001000000,0.012534003,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:24:00,333464,3NKoGshf556mBoVFJD7ZDktio1FS43vtCoCSGbbLx5YxpxNUYu95,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,471981,CkpZbx9bg3KtVbyECWb8rEowm9hRngM2tywPU5T9ZyYZs4LAuooLZ,0.001000000,0.011326602,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,456678,CkpYzoRY7jNEaYA3fgqkwZa1LNiohiWzGFG7y8ShNMzooZud6VFV7,0.001000000,0.010427969,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,443008,CkpZW4ktVyEtgTo1LXwsi7nYamhBWEogaTMBVVUvidzvs5X3pLg3Y,0.001000000,0.011692277,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qofEneoEka1Uqx6k5h5CmkRYVjmb26NokY1BhJSrNVLp41g6GFkb,429978,CkpZFiNPE1Q9HXjgZwVaaKhwxDMmFr5grGvWMnLWqJY6Ff8vRgtGo,0.001000000,0.011705238,payout_from_AURO_Epoch_68,PAYMENT
