Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-19 19:42:00,306851,3NLi1ESBbyAinnfyWfz1cV9Sedpd7JM7HkpGpSXKtSSQPxC6kADE,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qkMKV6FwxexdnuQKmcWcP3Kk6dQyMyQKsx5eLA2HXU6E1aGtHNg2,65,CkpZahrpN4ferVW97u3pKhyZLdcoyzj5oXnrKbDbNZREDhFV5N9Xu,0.010100000,1440.476900002,,PAYMENT
2023-11-05 08:27:00,302806,3NLSLrQgVMRq17iQENo2g24NyNznCeZcEjhFzMbWWJoJokZR8XJp,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qkMKV6FwxexdnuQKmcWcP3Kk6dQyMyQKsx5eLA2HXU6E1aGtHNg2,64,CkpYdzGG1CpbsV5ryRr6HCUWKtL4WXWet2AdTByiQQZANK1imkMnM,0.010100000,1440.194900002,,PAYMENT
2023-11-04 20:33:00,302657,3NK88x6vUCP3er2ycfGriMK1riL9Vp69ghZTMBbs3qN6XeohSrW3,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qkMKV6FwxexdnuQKmcWcP3Kk6dQyMyQKsx5eLA2HXU6E1aGtHNg2,63,CkpaEkSSoZeQTpgdPymjPxLXwc3GEqFM1xTLX1Eix5F8L5W11gvKT,0.010100000,1441.012200152,,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qkMKV6FwxexdnuQKmcWcP3Kk6dQyMyQKsx5eLA2HXU6E1aGtHNg2,62,CkpaApTowmPni1nHVciB7887f5dW4xhMzq2fsENvfZGXCeD5xBa6X,0.200100000,1442.081689943,,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qkMKV6FwxexdnuQKmcWcP3Kk6dQyMyQKsx5eLA2HXU6E1aGtHNg2,61,CkpYf4ZgCiU6HEMane7m4ncLKbAKKw8BDpb2dkQGdCfU93fjCYc9w,0.200100000,1440.858199954,,PAYMENT
2023-10-23 13:57:00,299143,3NLuecLHeg7HcwmpL3WxJA9dU3LKScv6MUbekWC2m7t91NQF37Xh,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qkMKV6FwxexdnuQKmcWcP3Kk6dQyMyQKsx5eLA2HXU6E1aGtHNg2,60,Ckpa94AxdZ2BJHjBx8WMzuJSBMoBmmDhVY4T9cdz4pffByeK7BL8B,0.010100000,1440.260900001,,PAYMENT
2023-10-22 10:24:00,298795,3NK8w9KuzefMnzRbBXnXSgvQLsajRid9SxMDwceh13wC2GvHohWY,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qkMKV6FwxexdnuQKmcWcP3Kk6dQyMyQKsx5eLA2HXU6E1aGtHNg2,59,CkpZxZPE1iFBDcPcKsJsLbtczdPBNnCabuScxa5VLHy7SRJZ9imJn,0.010100000,1440.166900002,,PAYMENT
2023-10-14 19:30:00,296497,3NKakAXC2J1Z4Bkur6tdpRiQVWUQ75pRWxHcaGU9a3jMqKMKTqVz,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qkMKV6FwxexdnuQKmcWcP3Kk6dQyMyQKsx5eLA2HXU6E1aGtHNg2,58,Ckpa8VhqJcZuiuwgeqt6uE3cmLHnSm9pgjnnezYTP9GtR8h3yCb6z,0.010100000,1440.292850000,,PAYMENT
2023-10-11 09:36:00,295515,3NKktrU6Q5aEv64byYiwcC7PhxYsd3NvwB3CeYE3ex3q6MgrZavq,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,57,CkpaDqm9bizqMXgwXqf1RuQXmWe5zXD5htL99D4Aqc68jqe5ATrrt,0.010100000,1440.236000002,,PAYMENT
2023-09-29 07:12:00,291827,3NLR2R2TSZHAHu6kHpvEF5F2BzMbMWaENwHGjyRvuBYRzcjDBFpN,B62qmLedAz8jyjUNUYrtUN5JdTvoWWmvYVKxX7d95G1XztDxYJaPHzk,B62qqPNjYG3N6dpQzti3JryXNAbF3wALjRc6J5cJJ8SLWeMrGuoVRe8,56,CkpZSBVdX4zd7M6ZSa1Lr2qbSVUmJuME1nwctFnfFrHCXUoYvfMEm,0.010100000,1440.249800002,,PAYMENT
