Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 03:03:00,335465,3NL4C3kXTZ8mW6KNJcx5SnnbJZRT1yqKGeiA9sUqhdzDZpgt6b4x,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,16,Ckpa3TfxD3PaEburGCDghpLJTuvLaaWFGYGPdyh7aw5Cdpyz2DSFG,0.100000000,49000.000000000,,PAYMENT
2024-02-29 06:03:00,333887,3NLmesbvxybhUecEqQ1UodMT6j1HJE5pJfMgV97YMrfPZnteboNL,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qjEke3xDwahPbitc6RbemFiGSx4haY9WqDqm3vrjVTsabL6uzwrX,15,CkpZvoRpYeuZ1nZHRRETYbEi7tkeWF9rA448WTD19yztPp23DcFA3,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qq9yXRrwmepANvxPybL7v4X7vDtVmNwK1SYpLagE3XuR43hXYHRZ,14,CkpZwBgcSHjSkzTF5XF9qxMMAffixfTaNeejQK3QSJW9nzTtgGwz7,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qmbZejY2rjWcX4nnk1Nsatx1JnTybwTPTzCBNXkgewtm9VVZR6DD,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,23,CkpYkSPRaGKjcSYRCY4ETv1PJkpv8NcNcjePxCfnBGpibAbjJun8q,0.100000000,165202.058470000,,PAYMENT
2023-12-04 07:42:00,310893,3NLweqad4RBYepqbfL7xseGUQPMn1LPMuD35wLJCnwoqU9UqsGm1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,2187,CkpYbEmtTe2gb8xMXuWFbo4SM1vq27ihrzQaiYwXrWAtJxyEn1H1F,0.001100000,1411.423950054,,PAYMENT
2023-11-15 03:18:00,305513,3NL4EkdR9EpQ1476nKmir74rZgiHqoWGDEUb84jnfGsEANyWoAa4,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,2152,CkpZeWBqRfMeohHfK1rWuoAcE7pSyuGsYiLyLbAWxvJr8F5dDqKc8,0.001100000,1649.339604804,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qq9yXRrwmepANvxPybL7v4X7vDtVmNwK1SYpLagE3XuR43hXYHRZ,13,CkpZQPsFSojVcjHgisyMY4Dhhn1NsyhPcygrpvyQxPnLGUW7gNKSX,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,2117,CkpZzTQsjbFVEvvdjUj91pLWS5XJaCzSMFQqtvffu3YaqMbkHA1fY,0.001100000,1626.065831199,,PAYMENT
2023-10-13 09:24:00,296071,3NL6J7DAXTXjN4P3RusFhzuDKZCFqjSdAByo57jJvFniR5ypRnGK,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,2082,CkpZLyWZQGhnKPoJpax3yKNaNRjtJiBYiAaMpJjPHkvAj4funNMxF,0.001100000,1496.851770235,,PAYMENT
2023-09-28 16:36:00,291638,3NLAjYwfTjCZVWvfnF4Tj6vAgAc61pRHfiwa2UzNMq9hSdNTdmVi,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpYZPsw32qbyTEnR1SdggXSByxnXQptvuSeYHweUEBwK65X3GHfP,0.020000000,49000.000000000,,PAYMENT
2023-09-26 03:18:00,290941,3NKyA1VtfRj4hHNBxQfuJgxUmkFmyDJZFqbryreP4iuR5jFaEVxg,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoc784wK4DHdokDqHNcZWQdi9zkzgQc4n8cSRgX6VVBm6AgCShoY,2047,CkpYa1jVdvzDjKksYuqy9LsHpagTwxESykx42pwrCvAYzKgFdTWXH,0.001100000,1718.478357444,,PAYMENT
