Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:27:00,356175,3NLBAN9A5j2kQQCeRSikeTipjcUZHVHRWPNp7V8ub3grR2pNEKM6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,556774,CkpZRDXyCjmNgYrtXoefZ6SYiinirHNuQJDQYsGMgb7XgrXpFKJdF,0.005000000,67.717655073,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-20 04:06:00,355535,3NKKkLhgiacrLat5SwuEfZSxMzivaeMQnKGySsLX62PdigH1qBbw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,B62qpBW7hcnzwiyTX61r3BWgdMcrUNPoZqjGQYvPQ2XEVdKTY2CQUK9,1,CkpZKhht8xfCtrHuBkFvFnphRp1ZLgN4VR8hPqV9BjwJb4wWBUeic,0.010100000,8753.000000000,,PAYMENT
2024-05-19 13:21:00,355366,3NKE4UxM7kZABjt2VLjn1vygky21PcXKn7UvZUwvDKTnPuE2ntaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,552155,CkpZYQEKKaPfkJLkGhcpZhn37d1HGqVusxbE1bWgSGSaTECsUXMwV,0.005000000,77.944098956,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,547753,CkpYdP56z61qJvCKpsJ3Wxnb8isPCsFNtkTRuiJU5fDTAVrhN7J42,0.005000000,56.418266451,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,543076,CkpaChbjVPiVHJUvdyCKCNEWnrzFzbaezJczLwKM6VG9NgZmo7TXB,0.005000000,75.006166768,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,538736,CkpZSxJArvnt18yEDyi9PnHA6Khg166P8cuUh3ynwPwjKt86SpJcJ,0.005000000,53.818997497,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,534071,CkpYecq5iBmpD5HGXY3esi5nogoKn8ACHwtXVVmmepjotnvB1UC12,0.005000000,65.529071076,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,529790,CkpZeYfJK5r5DJdwSJpwXwSm2S8w4GQWCEKZZHNpv2YjQwrsQnvp3,0.005000000,50.781076390,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:06:00,349573,3NKXfQ7Gj5wpfogtZSCA96vE74bFvxXggA88Erx53m3HCRdYqycM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,525060,CkpZkfNRP6Pb9pu529ppEsv5nQ5B3E7Tw1cJQLYkk9PDXRbRt9bb4,0.005000000,75.677610137,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2xr5hyRBswCvM6THd4kdJGgt4LBTvPwSfnZPhKcAtkBz5D9Ddx,520713,CkpaJKba7qWVZ6gRh4zkX8kU16sCmaKwTHUd5nw912q7Ei3MLq5uo,0.005000000,54.719359926,MinaExplorer Payout 324 #348418,PAYMENT
