Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:18:00,353481,3NLnhUzz5FtbQS8zMpT2Dak9E3szJtBvnQe6n5gj8YGmnipCmfxB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,19616,CkpZQA88tMBdTZZ9sAX4DckdRbrWzPVpKMusAFuShTkb1eTcvCG5o,0.010000000,45.413866823,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,19093,CkpZZUkZ3J43Pj1L72McBcohc6i8LX7ALdWnivemD6dZZosRsV4pa,0.010000000,40.895794691,Staketab_payout_e75,PAYMENT
2024-04-12 18:36:00,345268,3NLUwf16GBbKBF2WYXy1MkvH652VUdBVAosFQPiaL9SFnJP6cUmG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,18511,CkpZKcGSmS5J6CS6onwmLdrzJHmajkGdFZJD63GAEGT6naK2osgoZ,0.010000000,72.347491224,Staketab_payout_e74,PAYMENT
2024-03-28 22:09:00,341193,3NKSVZG9Guo2DwkND2VEKCKweNwDfwrnkfTdC6AJMjzKbvikBnz6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,18063,CkpZPwzHo8e7YQKaqnGkeNp1tUQ5vPwzof9JncExifbpXaTpr1ZMf,0.010000000,50.199701735,Staketab_payout_e73,PAYMENT
2024-03-17 08:30:00,338124,3NLo5xfwP4suYNAhb3HuiV7RZC1kLY88CVeST8ZxqS5cdKY6QTzB,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,B62qnnnm6ugcnvXxCPv7d6qsY7ngMhikWLYkukSYSbybjcW78CNtn5U,42,CkpZ3FSJ5aZcLTDXNMNngDtC3CvbjtFa3v5xZAFkbhWsjm7ofdmBK,0.200100000,7300.000000000,,PAYMENT
2024-03-13 23:54:00,337219,3NKdrG3d4F9ufEQN4Wu3rTBff7PB4bhSv6C6xiCCc1qM9rwoTVJo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,17588,CkpYWBCPsiwhUQeSbmjSzVrUcNHNjbZK74sLCnF6GYEKRdfRFi2vu,0.010000000,80.068068549,Staketab_payout_e72,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,17128,CkpYUibtDpgrr9XHSHAaa6pUmckCD2CpcCp5UJkukMDY6TXncn3Tr,0.010000000,74.946642725,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,16707,CkpZnXuncVHd9iTesYFntYqHGmH6gLd7Yiz9CmbozrV6AZG3YMGiV,0.010000000,88.112806504,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,16317,CkpZNNM8dGtuVbM9zmd8R3K6aSKvJjSvHNEHGFjX2GTyinJbDTdL9,0.010000000,86.892624607,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qphi5eyyXm5wbJ3uLCL18E6BzTdTmi5AE1Ve52mHiput5E5wEH7H,15930,CkpZbiWWGNFDwhvu3vb6SbYrKEedwCCeU5nPyDGxexvnNLvSzFMMn,0.010000000,89.065662436,Staketab_payout_e68,PAYMENT
