Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 06:51:00,300140,3NK6VjNSmAiwAiWcDFPFmMpibcgQpSwnYth4TAKsdscU1EBD2T9T,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZv7LKENLoTzEauXccfpDup5A9jq4UzorgLat7KqAK8BYav3MUd,0.100000000,340.900000000,,PAYMENT
2023-10-24 14:36:00,299458,3NLhLJvHLSeE44SAFDzCP9CFiWrpmPgXWGufwkhTQD3rUPL4wi6R,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,19,Ckpa8CQUuJU4K3Uox8vgbrJyNoKmmDD3RaaMKaC5sWHtWeWbH3RWn,0.200100000,341.000000000,,PAYMENT
2023-07-22 01:27:00,271560,3NKTDDH2G8rMTj75mcwrfse2Uxye8xLsDgyPoQ57J5F5Lu9J2Vnb,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZg12kLdpEJFuLpy3E6SjyjuEdu5n7bxvTrJ3ptzfMZ5Shga6KQ,0.023000000,329.977000000,,PAYMENT
2023-07-22 00:45:00,271553,3NKmQbax6o7sH8d1fGn2ZkTqMMC41wCiJw3yV3acCjfzQiUgCojY,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,18,CkpYo2YRxApAkWxhhQ66ENAyfueotGREFR3vSrWRwSchP9qvWjsxw,0.010100000,330.000000000,,PAYMENT
2023-07-20 04:30:00,270986,3NKUEkHJZtBpoWMcx92sGE7kwiEmAczZcMqhLt6PWdafjefJDbtf,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZ9jhcbigZyTi8LS9eLXc6MHMmyMWyAFRxXit1fogquAWbAjX7e,0.030000000,239.970000000,,PAYMENT
2023-07-20 03:42:00,270975,3NLGTDh5JkYUvPTf8Apyi1uu8utbZNQ71b8oD8SrpGcFoRacNEuD,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,17,CkpYgZ8axkaj6YfJ92diU2P8BXG94FEHV7eSiQSGokFEK3ahXNRyv,0.010100000,240.000000000,,PAYMENT
2023-03-15 02:57:00,233899,3NKyaHiQH5XPRte6UzmMJiFgHQhmkzs94YfYPPMrYhZamdrnR3CM,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpaBwQHgoTcKhivsokwi2hRQtwXB2fmWPqsjJA9gYR3MZZQWn3gV,0.020000000,164.980000000,,PAYMENT
2023-03-15 01:54:00,233889,3NLx56KVfJN2gvowkQamXgTzf9CESp1z9F9r4PWziyCCgDzFCtSR,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,16,CkpZCYjsQFkkF4oPcfKTEEsUCH6SEZFhDUfweTqcnyeXib6rEzGun,0.010100000,165.000000000,,PAYMENT
2023-03-03 02:30:00,230308,3NKPVn3BkmiT6T3AgjSMwxoue2RAB6Co3Kn8cLqiUUBpY1bmKpsP,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYju3FtMfEcJPGg2XZPjr3T7wPc94pip5KnWgkNzmeEzEyxc1MK,0.030000000,140.970000000,,PAYMENT
2023-03-03 02:18:00,230305,3NKnHyK89mMpatSDgBfP9diDXaEG8MJqLXMZ4dAJTBGFKkkow6Dw,B62qnXUXum52jDGFBuyDUMeg9JpymsjsHebLFfyX1UDw6eY6CfXmstB,B62qiWufcVr2cExFZ4qzPXberKQCvfTJM2PenFQZjnHC4io5m8A4CD3,15,CkpZTHAW4aDFvm7iDRSceeMveM5SDv5xWtXjhH68TxzWPfwNn3wXR,0.010100000,141.000000000,,PAYMENT
