Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,542214,CkpZTL36vR2UxRXe2EiWP1bihAt68WyAVZW1Q3KbKwQfdq8tTzUHg,0.001000000,25.105630750,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,524971,CkpYVZ5qKoCc2vGVhmy2aNAzT1rppjgKPRgATXqSku6ifmoUPLnXX,0.001000000,24.153075953,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,507407,CkpYoZc6kpY1Qvn29htmfLnx7EKqp3pC52K5m2XWyVSan26gBq8K5,0.001000000,22.632381426,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,490363,CkpYa3uQka3TXvBaoafqAU2yYwBoUJoYuYLc9JSY5Pv1XuD5JRTzv,0.001000000,26.392855513,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,474558,CkpZr2PM4gzju2Dp8xp9a7hivrBZayJiATigUnC1jEDZCPT2R9j9S,0.001000000,26.828368212,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:57:00,332491,3NKCST5HvxkDTQEMPnZdVwuByxqcthw4Thu4H38PTuZGXWPerTgz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,459206,CkpYeD9MmFufcVxioU4GGsem6Wt7PjMEUM6KXFxymNs5d51b69tiV,0.001000000,24.243980971,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,445464,CkpYdgoGzsH3oc4G7qu7fzYtGuU6DBfVDx3FBiZiCEDJzqxH3z4mS,0.001000000,22.320502892,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:06:00,324030,3NLBsaKjw4ne9Jei9wyf43uVa35mdhZb4ZGeyREK8nBJ1PQubmTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,432439,CkpZWtjRPykXSVU8swv5VNGDJfjmcC7Gb1X3PEGPkMNVk4t8KBrb8,0.001000000,25.026684923,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,419513,CkpZaM1217RRRcKvTSPdVASUh186qH4aK9Mp95VVa2CANW4WomCZQ,0.001000000,25.054419076,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:24:00,316361,3NKcAKdskjowTkDub2Y7Dmf8Nuzgtn5kvDyx37R5nqntt7cCWicX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,406748,CkpZxbt1TaRRcWpgF56bDb9VH1EP82aG79v8FRiAa2sT1few9jJb9,0.001000000,27.515670016,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:06:00,313331,3NLp8Qsf8DU2aBDUA5Utw5AoeBJigV5EmmU5v886HU4XPzDwzGEW,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,1886,CkpYp9cyxjf9R5UeYmtcmRfEZVUFqtX8ezb8MtfNgsj6YMy3PZMkm,0.001088300,0.000311540,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,394141,CkpYy19gLvs34kjwnFmwwPoz2irXeNxQr1dvgnVm3tJ7NDX1SCobX,0.001000000,22.698820502,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,382328,CkpZ87buCY3GBSraaGUQ6LeLDz6iDiaTptRuie86wgGzeHMcLGPei,0.001000000,23.562492916,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,370159,CkpZaSg9Ci6AjmfYG68LhDMaqjiDubjua4hBVJZBkcda1KmngJCzs,0.001000000,20.872881673,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,357919,Ckpa9EWb6HsKdFrfHL7W6TxCpRgPcV1J3KQKkJR3ZGWjSY4g3NLfU,0.001000000,21.255746825,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,345842,CkpZSyEpjWfCyiUdfXWWDb2kuq6bZTiyoYEhWAwTK1n1K93NQjr3C,0.001000000,23.444996234,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,335368,CkpYhLKyZE75i3FUZEeRW5CLZXUvYmfmZq33QAw7x7j1GdUHqKZFF,0.001000000,22.117782791,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,323612,CkpYdvfyEdGCxcXeWys2kfj7wChpbxzNJztPajdDZx6YmpUv5XPfL,0.001000000,20.383465566,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,311961,CkpZrfm86iqk8sdcCUKtbsWniorHiNVcTygKgTCjVW1sE68ibBUkC,0.001000000,25.476597087,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:39:00,278152,3NLrW4ZQG3sKcHLcRyY7W3PmxDy3256HEwi1ceaKgJEkjCDs8AD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnfi4Ludv8sd9TMsiXvSL7D618FEStsZeygYewP9P6j8RXkAADfa,300444,CkpYrQhNVajawQMLUspH22TbvmbnKMConS1SsGfyR4QEuHx7GqGgM,0.001000000,23.529141364,payout_from_AURO_Epoch_58,PAYMENT
