Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:42:00,355702,3NLaBkERPBMMEQZfCzNS5cRRDGGy5VCwyvTHjwmbAyawEEg1oYyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz8kEwAYv4SibQ9PnKfvFBUD2esyCsTYdwL2BXoMXNTwHUConEE,561092,Ckpa683Q3d4CSixTGBBGFBsA65wLwsU1YBT1Kimzr2TnJassTyp2P,0.001000000,18.959452432,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz8kEwAYv4SibQ9PnKfvFBUD2esyCsTYdwL2BXoMXNTwHUConEE,542732,CkpYid5uB5qoNvoYs7BsqFsraTYbPcv2sxCKWis2hFucPLYpVDwD1,0.001000000,19.596428179,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz8kEwAYv4SibQ9PnKfvFBUD2esyCsTYdwL2BXoMXNTwHUConEE,525515,CkpZ5noir7oud1q3cXcQz5zNnWyUB1At2ZtVVtvMM9vAzj5ko8yb8,0.001000000,18.663508658,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:24:00,343657,3NKbnVqMXnyN8CbtV1DncwJf9DN77FXk5zg53mkzWDgraSd9SXpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz8kEwAYv4SibQ9PnKfvFBUD2esyCsTYdwL2BXoMXNTwHUConEE,507968,Ckpa9yT9yJjGiwHZo5wM4MDZ67CAPfaZoomUsTaoPJJ6mRf75EhS3,0.001000000,17.305109445,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz8kEwAYv4SibQ9PnKfvFBUD2esyCsTYdwL2BXoMXNTwHUConEE,489666,CkpaAoTjm5C7Wznjn8C7V4kZnywdnXcYqJreWMaBygtauEzMUt2R7,0.001000000,46.476670456,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz8kEwAYv4SibQ9PnKfvFBUD2esyCsTYdwL2BXoMXNTwHUConEE,473879,CkpZ9W4iMJfdjjXHN1ibaXrJLoyPh1koNjaSApiBgaA3qWm2eZsed,0.001000000,47.243589371,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 05:03:00,334941,3NKiRV7AuwCxHsv2qfgZTJRgvkcDpwbHps31BsJkdUTHCkCtVH6T,B62qoz8kEwAYv4SibQ9PnKfvFBUD2esyCsTYdwL2BXoMXNTwHUConEE,B62qrB5M3aZN9mPifuKnKb7bxC29tVuoyoJ1BTeL4s7KE7WYuue8KGK,7,CkpYk22THeReWeSBuKv7j5KiKgJ444yxNbuqHKV9Rm4nDhT2cuiJi,0.010100000,1250.000000000,,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qoz8kEwAYv4SibQ9PnKfvFBUD2esyCsTYdwL2BXoMXNTwHUConEE,B62qrB5M3aZN9mPifuKnKb7bxC29tVuoyoJ1BTeL4s7KE7WYuue8KGK,6,CkpZmB3sUs6kuJqNkXv52U8WtK2HvFWuLgimmgRghQyYErdN3UpC9,0.010100000,2000.000000000,,PAYMENT
2024-03-03 21:00:00,334865,3NLohwSeTdS49n6R8dA6xmjMqKfADXfbFEeBYBtdGVw37s57UwwR,B62qoz8kEwAYv4SibQ9PnKfvFBUD2esyCsTYdwL2BXoMXNTwHUConEE,B62qrB5M3aZN9mPifuKnKb7bxC29tVuoyoJ1BTeL4s7KE7WYuue8KGK,5,CkpZZhwL6Xc5CjbZqtbeU1zXrRu3MaHatEdfwtf2C9JvBsTDC4DCW,0.010100000,10.000000000,,PAYMENT
2024-03-03 21:00:00,334865,3NLohwSeTdS49n6R8dA6xmjMqKfADXfbFEeBYBtdGVw37s57UwwR,B62qoz8kEwAYv4SibQ9PnKfvFBUD2esyCsTYdwL2BXoMXNTwHUConEE,B62qrB5M3aZN9mPifuKnKb7bxC29tVuoyoJ1BTeL4s7KE7WYuue8KGK,4,CkpYUKtdzsY62VDBc1gpzrX61ssYM7L6fZeti9sApwRWfrw686Woi,0.010100000,1.000000000,,PAYMENT
