Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 13:45:00,323986,3NKPeb3ADc25inzk1Vf7qbgY9hUg1KfuHsoc12qoyyy5w4sDj8aD,B62qnMR7mybFgQxEiAg3YrCso91P4ZrdgJwjmR2aY7853jL9892dVcj,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpZhThDrfLs5NYJJprCepJjGHXC7XQxHQb1g8x3QWajC9C8ZJPwV,0.100000000,475.173750000,,PAYMENT
2024-01-22 09:00:00,323929,3NLCFUMqe5Lv9mt2Vb2qSLkBUGFb2ZKXzEdgvQa3N6vC6jox1HEA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnMR7mybFgQxEiAg3YrCso91P4ZrdgJwjmR2aY7853jL9892dVcj,9712,CkpYn6Wm6nFgng5CLeugb8cCD3zcU8PwKpkaW49HjBjfGeFwHPGgo,0.200000000,475.273750000,,PAYMENT
2021-09-13 16:45:00,60964,3NK6qVmwW8ZVRxx59RTrYPMS9JNezW4C6koAV4BK5Gu5vvddaCgx,B62qnMR7mybFgQxEiAg3YrCso91P4ZrdgJwjmR2aY7853jL9892dVcj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaBZx2EWqC3CMJ5oYsJK1jRHNtJmZhP8DTrN2wyRVqYtFuzSp1o,0.020000000,381.897200000,,PAYMENT
2021-09-13 16:03:00,60952,3NKkz1W5EPjmuNbQmAs2pV4BzWrHSkTSb8W4kjciGkTRZ8ZyLes5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnMR7mybFgQxEiAg3YrCso91P4ZrdgJwjmR2aY7853jL9892dVcj,8094,CkpZveLtWsTuoVjYQRMzv4AjHeHjA9LtRjcbHuWHtCEdwgs7a38T9,0.010100000,381.917200000,,PAYMENT
2021-09-13 15:18:00,60941,3NLsn8rWUwgiVt78f93GamGDKSF59goXToKvMMrpVATb3gS5hKUt,B62qnMR7mybFgQxEiAg3YrCso91P4ZrdgJwjmR2aY7853jL9892dVcj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYz5EvMG26EPZ9P23kXBSSJP6tNmaBSwBA1oWNwicAfz224sUrM,0.020000000,370.109000000,,PAYMENT
2021-09-13 14:39:00,60936,3NLSJ5EXgye8CFjDh8Pvy8QXYoDRLKfzcpJfWQv6KpuK2MZ6pPih,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnMR7mybFgQxEiAg3YrCso91P4ZrdgJwjmR2aY7853jL9892dVcj,8055,Ckpa8u9EY4yMoQbbTFbJBtcpQeRi37XGeV3st1Ak1ps4eEWMFm7AT,0.010100000,370.129000000,,PAYMENT
2021-09-13 14:12:00,60930,3NKyE3w9SWHeLEKEE4y8KoVjN9WhJg6Rk8HiUtvPFFZNC4NfHXuw,B62qnMR7mybFgQxEiAg3YrCso91P4ZrdgJwjmR2aY7853jL9892dVcj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ6mnQRwCDDUoKuq9svAedoU7wo5TnsmfHMaV5m1FGSfPtprz95,0.020000000,255.534100000,,PAYMENT
2021-09-13 13:36:00,60923,3NKLMdZJFQ1F7KVBPzEy8rQYe2WtBEGiWCJF8JU9qL71KPeBWJhv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnMR7mybFgQxEiAg3YrCso91P4ZrdgJwjmR2aY7853jL9892dVcj,8027,CkpYbNazrQLmXByQuFGTbaSdDp5jB2rziPZ8k5qERjZJtJfYnfK2W,0.010100000,255.554100000,,PAYMENT
2021-09-09 16:24:00,59733,3NLYHM2UsVYxb4vNhr7d4qsN1Gf6aHX99xUfcDD7VcHgEJgcsuui,B62qnMR7mybFgQxEiAg3YrCso91P4ZrdgJwjmR2aY7853jL9892dVcj,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZL64q2wr8FhjGuDPBB6MmSvtmFg88ToZ8cZNSBYF18LdCgwrSH,0.020000000,48.490000000,,PAYMENT
2021-09-08 18:42:00,59454,3NKiB5YjZg2sSwoFsSJWgGJr51bhuEW939gG5EBDmAKiWeuofZqx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnMR7mybFgQxEiAg3YrCso91P4ZrdgJwjmR2aY7853jL9892dVcj,6731,CkpZJ1hbbcviNdhmbwhvwhbZnXbdzjPaBbX2ZCQQfiofHLY8yu2QJ,0.010000000,48.510000000,,PAYMENT
