Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,2552,CkpZfAcGRRRBw2s2WsDKJt5HBEh5xpx2JHbAad2Ure6QEqhyysi8n,0.001000000,0.135073033,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,2473,CkpZbkoBNsuic1HeptyEXL9rvxAdWDBYwRafBYC1ETPrum88ZhLhg,0.001000000,0.326494088,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,2393,CkpYp8Yu7Q6iA5fbKP9ZDX4EQ97bx3yLcAwZYxx85q5cJhuMEfX8Z,0.001000000,0.250092831,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,2310,CkpZPNs4tAzispZcXiTBVg4MW6bpXho7mhGT4yLMHahF4XrwUi47d,0.001000000,0.307180259,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,2229,CkpZnqjxsSmtqYsqGvUS1Na4cKm4EwXpybCCyFFzaEQcZ4JyuVhyf,0.001000000,0.299126488,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,2148,CkpZ9tdJmutkdmmPwjr2KodA86e7CpWP1GAWHVvH1EmR9v6aQfoWo,0.001000000,0.315959701,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,2072,CkpZ8f9RX67cfnexUfZFVTRig7na1fM2f7CHa82Jm7QZfttAXtQ2z,0.001000000,0.245585923,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:15:00,328231,3NLbt67V38uRZQt6t5NL2NJECXqBQE2CmMLsKkQqmaxW8X44z8Ct,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,2000,CkpaGfzGAnAkKZ7RckSMn7X3jKut4QuGa9ie8K27pow1uNhmahvGb,0.001000000,0.143652890,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,1926,CkpZcRiknVGnYTs6S8NCJQbX4MSbdNnJ2UwPVRVSFpGU12CEHx5iC,0.001000000,0.296452570,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:48:00,320169,3NKvs2DsSGgFhVpobyTvKXQfSs931rTFee2E4eZXmtofAAhtwKRA,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qka2DTa13brc8JGBZqnrynmwcqufW8FVgYobZ6r1ExtU3TmriA2x,1855,CkpYeHBKCRHL7x9sY175wyUhgYdDhdCZKR9WCmwbZCVLVz2dErpAP,0.001000000,0.356175049,Thank you. EPOCH 68 Rewards,PAYMENT
