Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:54:00,355812,3NKy9cuonrmbPQYuhqWhkvtAhuaS44kTFuKr5EgRgbPeMGafhQ6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyjHYd9jJMmoHt2ZD43PG8wGMDJgWafzbxrrWxYzVmk8EcGRYNY,562395,CkpZFi8uXqLysm25NGa3DugeQZBNaLMzsUs7AaJnVFW74dRHajFtd,0.001000000,10.406632805,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyjHYd9jJMmoHt2ZD43PG8wGMDJgWafzbxrrWxYzVmk8EcGRYNY,544020,CkpYfsBxVkKyqy394UF4Nnm71G2jC1p3DxMM5GUgh6ypJkxYsCd2z,0.001000000,10.754887232,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyjHYd9jJMmoHt2ZD43PG8wGMDJgWafzbxrrWxYzVmk8EcGRYNY,526776,CkpYUDVJFjc58iiTEu8uTqLL1oBFivhCvkBJhJhw2xepsz7xDsCXb,0.001000000,10.339112533,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:48:00,343713,3NL3SR7MbL3YFkyA4A44CmkjW1zdzuXtvtQ2bgnUUYb3bjpr7EXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyjHYd9jJMmoHt2ZD43PG8wGMDJgWafzbxrrWxYzVmk8EcGRYNY,509220,CkpZMbF7cEBLHKyzjP32duV1vn56PjVAA7SFWXjiv2k5okjLXqHCs,0.001000000,9.680687628,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyjHYd9jJMmoHt2ZD43PG8wGMDJgWafzbxrrWxYzVmk8EcGRYNY,491923,CkpYVxYMoH2Mz4RQno4oPYocwoNGBJ11Sw2wUmGJfq7wjayWgEQm9,0.001000000,12.360230957,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyjHYd9jJMmoHt2ZD43PG8wGMDJgWafzbxrrWxYzVmk8EcGRYNY,476112,CkpZ2G1KRaVoQtPBZUnA26sUKvthevHejShDyTaWfKr982sCnQpEw,0.001000000,12.564189087,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qjyjHYd9jJMmoHt2ZD43PG8wGMDJgWafzbxrrWxYzVmk8EcGRYNY,B62qnQFvonXohjTq3jZ2m3j9V5zPczRgR1ncSGRGXqRzqsPEi68MVMy,1,CkpZvdjhdrD8pzEH7XqUmYP84bzoE7rYMRtsN3fC88X7szh4vgd3E,0.010100000,132.812926131,,PAYMENT
2024-02-23 21:51:00,332568,3NKXVtY32bgDBFSHqAhw9xoKRQJ991dHGRnvXkJPyhbTfB5TaHDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyjHYd9jJMmoHt2ZD43PG8wGMDJgWafzbxrrWxYzVmk8EcGRYNY,460753,CkpZg9piwPaS5WobgcqhMzkfv1bQPWme7mQyQnphmoywXSTmGfmJD,0.001000000,11.353875821,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyjHYd9jJMmoHt2ZD43PG8wGMDJgWafzbxrrWxYzVmk8EcGRYNY,446920,CkpZY42MvgWBRnHBN14n5imKDSc7dFbn3v8TNM18Tu1Co3qERXGa5,0.001000000,10.453077752,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyjHYd9jJMmoHt2ZD43PG8wGMDJgWafzbxrrWxYzVmk8EcGRYNY,433863,Ckpa2RndJaz8CTmjtVV6jDpZHwbVdYAeuKCtCTBB4TvCimVgCFNqP,0.001000000,11.720429606,payout_from_AURO_Epoch_69,PAYMENT
