Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,211055,CkpaEK2kmwkRJtu5Q9NyECAAxfBcERuseYWiHFGDd37pjZwYga19U,0.002000000,0.208234679,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,208839,CkpaGYFTaBFkbMjwHGYBjqra2KszikdMJHc73DEPPwEQNLPh7XYbh,0.002000000,0.209900396,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,206619,CkpZU18KfgDaJDTxqEJBVTwgQMTDkVQH8haeziNdUS6oeXgyNBGP6,0.002000000,0.279892105,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,204907,Ckpa6SK8bgxG9sunG5FSVxu9W9bNghyAfRT5UNiAXgncq8JMRqHNm,0.002000000,0.075364582,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,203203,CkpZVBg7VP82kwLogiw1H38t2TdoXGMEJBhoQtQZoafudZUNq3tb3,0.002000000,0.452370726,payout,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,201870,Ckpa4EoJxxZc8PtBwUUJ9WKMiqCFQxw7t5QN9kKcTuX6zvFe7CUr6,0.002000000,0.151960491,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,199780,CkpYgpgTthMosC38CCQNquehXq5BdV39XxoixXJK4RSvXuKEm31sD,0.002000000,0.303884945,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,198422,CkpZEzW8rMBH3b1QF3adBq5ZPW5hoFzdqdBSHQLhG3zmDtMq3WBoL,0.002000000,0.217051521,payout,PAYMENT
2024-04-03 08:09:00,342690,3NLrw4t4b87tpNyjbbLmPoYvTrPSrMrPD5VCLzaaqrrvHz9Qrtgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,196676,CkpYt1eEpCf85cRJ7rLWZZn8ru8DHbxaxoEFsszcPwxxzorUW2Uwn,0.002000000,0.217071047,payout,PAYMENT
2024-04-01 11:42:00,342187,3NL1EKJKmeJdWd4RstGJVZHpQ7HoHEUfiusbue9KejGu1nMskD1b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,194814,Ckpa3q5pZy1B1parkDVubSYG8Xvj6eTCTJ1qowXVED23WgGYjfeC7,0.002000000,0.361789136,payout,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,193220,Ckpa21PypgGtcf2QzBLqS64JK3ZK2v4FxKhfedAoW35P6qdW7doQD,0.002000000,0.361990361,payout,PAYMENT
2024-03-26 08:18:00,340482,3NK9sTeLv1oVjPtCRxSDEJ63oMq3xurzQZWXmue4vjEfhX4uZ9dm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,191876,CkpYsCSPEU7kw6G8SppyBMSSWp3RVGS9q2b3QRHKL5biqJZNXzHM7,0.002000000,0.067216386,payout,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,190186,CkpZ7CLH17ZoqceeqZFL3KU8UbMnG2TzzUYBHRVnXdQnHVeFSXC9K,0.002000000,0.201603961,payout,PAYMENT
2024-03-13 08:33:00,337074,3NLaQu4JfEQ5QbC2rKeR7epSUDECn7wWBt6updm7bfe9qEdpDwJv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,187965,CkpZ1ceVcjDbAeoS4Az1LfuXLpF2Jtcb7q7x6VQRk62MB3HKho39M,0.002000000,0.403749411,payout,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,186210,CkpZ7bFipcat3bjf2W6vpiATnnaELxYsnE58UzY3QZZ9MEowg3tTZ,0.002000000,0.201876045,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,184453,CkpYpW38GTqe5rDa9wiKHWCd9Rg6znozudm4jh68Apme1AYaaET67,0.002000000,0.190356767,payout,PAYMENT
2024-02-28 20:30:00,333801,3NLSbqzihYP96sqHRCfHwWhGGPCdEtUCFWBeTx4CTo7aCJGrNcYu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,182716,CkpZdPZr7jAs8EhFzVmwFYE34dSGPZ4tRCq5iYGtiSSPnY4ZnLjjj,0.002000000,0.190262551,payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,181167,CkpZuSGRcezuZm3zEmMhn4AUBpBej3PQLsEXkFMGwJzRVYSAf2BAC,0.002000000,0.123341672,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,179441,CkpZD6j6zPvwzXbreMKFoh9R8hHEHwnk4R6pB5zX8UknhNgZhvWSB,0.002000000,0.123330177,payout,PAYMENT
2024-02-16 10:00:00,330609,3NLqmd2SnoqpT2afKTQhEDG5EdaYdjanSxJcC9qKN6E8LE6aCSVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr58JxXzwaLJZREgJEe29HkH7UpVjCBQ69xhL5JZzYNiMXJ3gH1k,177894,CkpaLYJ5J841HTFLnE1d9eDUBJsSWUhRhFaFqaVo6FqRoTDvXEYKX,0.002000000,0.185047955,payout,PAYMENT
