Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 00:06:00,338820,3NKQ2tDY8i9UXWhDw8caEnCdiWZ8J9ZnG9bXfAzWAW8jEzx5VjAY,B62qrFHMbtb2Fa7hkJVVV7bJV7RTcTj6VBURLVkc34EfjmDgHtk1ZMC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZ9YDoUW4JqiXY4xcLc9UdCmuREvsYWdy8WmentK4scKrNbjWho,0.200000000,39.901405970,,PAYMENT
2024-03-19 23:54:00,338817,3NLeSZX3R8goAUSpqPQN3ooNhEqw9DLYTYq6VoLUPqrvj4Ha42kC,B62qrbovwqdgUwdKtMY4GHeJYonMRAYMsKdjQHF3ZQiDgSGzC3vAgxg,B62qrFHMbtb2Fa7hkJVVV7bJV7RTcTj6VBURLVkc34EfjmDgHtk1ZMC,13,CkpaHkmy9qapZjgTjxaQ4n2GLApZEHPjioRokWpULnvUuNJDz3GpU,0.200100000,40.101405970,,PAYMENT
2024-01-06 17:39:00,319791,3NLa3d7nUcjdTjMAyj4ErCwBzCsVmAcEeQn7VYXUEctDqDqb5CTc,B62qrFHMbtb2Fa7hkJVVV7bJV7RTcTj6VBURLVkc34EfjmDgHtk1ZMC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZSZcQK2zRUAZv9Z8PUg5qQFFxAuC6aoxVceZt7UhdKDRKXejq6,0.200000000,4.800000000,,PAYMENT
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qrbovwqdgUwdKtMY4GHeJYonMRAYMsKdjQHF3ZQiDgSGzC3vAgxg,B62qrFHMbtb2Fa7hkJVVV7bJV7RTcTj6VBURLVkc34EfjmDgHtk1ZMC,10,CkpZDekv1ZDaeymFmzf4BTUzxDsAoHyTwj6WsArYy68g1RcNKFhyW,0.010100000,5.000000000,,PAYMENT
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qrFHMbtb2Fa7hkJVVV7bJV7RTcTj6VBURLVkc34EfjmDgHtk1ZMC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,Ckpa6MPw59bkyZuXGqdQMVURHJu9pPW2dntWVQxmXLpDimFqQDTbJ,0.200000000,4.800000000,,PAYMENT
2024-01-06 16:57:00,319785,3NLhT1bQ4TpsDMYSk2HGqPuwkrHP4TTCPrAuCLji15y6vhA4ELy9,B62qkK7v6zNLJbQHYTBePukJhvScVsUfWEfPdUV2Nj9wxYSYofY49Wd,B62qrFHMbtb2Fa7hkJVVV7bJV7RTcTj6VBURLVkc34EfjmDgHtk1ZMC,0,CkpYzHkPv4F2FQSuCa2A8oAS7DiT9UFpczBge1bc1cx5G3aouDyz3,0.010100000,5.000000000,,PAYMENT
2024-01-06 15:00:00,319761,3NKtctC8Lyduxit4aqps4C13rBf2PpgRzWiQZWWba5rE9Jx67C8F,B62qrFHMbtb2Fa7hkJVVV7bJV7RTcTj6VBURLVkc34EfjmDgHtk1ZMC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,Ckpa7xPXovMBQZTpULQddsVLFCgWzywtL9nCTU3QTQdpQLkWD4Gn7,0.200000000,2913.357009217,,PAYMENT
2024-01-06 14:51:00,319758,3NLZud1D9TSay9gikGyyRTnTqQe9eqezZMAdcznFbNhHNQc5SFtZ,B62qrbovwqdgUwdKtMY4GHeJYonMRAYMsKdjQHF3ZQiDgSGzC3vAgxg,B62qrFHMbtb2Fa7hkJVVV7bJV7RTcTj6VBURLVkc34EfjmDgHtk1ZMC,7,CkpZrbuNxax2fMhp3FdizzSdCHAVMik7qFdKrQ7ZJWYBDpubqqdL9,0.010100000,2913.557009217,,PAYMENT
2024-01-06 14:33:00,319753,3NKLfVGVQqz7zsD5N1PZpPuhnRcFzyQmvjtoqHSUbBYwDSDtjPmx,B62qrFHMbtb2Fa7hkJVVV7bJV7RTcTj6VBURLVkc34EfjmDgHtk1ZMC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYutdu5Y8g9C1tYY2DL9fXoiXFNjBASVkAjLLbrGFSXNnD3b7Av,0.200000000,4.800000000,,PAYMENT
2024-01-06 14:15:00,319750,3NL25carePqHN81QZezTXqF1F5iVnJwzE8A5U2TR2YsHdNqrB5BJ,B62qrbovwqdgUwdKtMY4GHeJYonMRAYMsKdjQHF3ZQiDgSGzC3vAgxg,B62qrFHMbtb2Fa7hkJVVV7bJV7RTcTj6VBURLVkc34EfjmDgHtk1ZMC,6,CkpYmJXk5x9Yvjb1TqHT8tSJPTTrMDikJPLkiGdK43ncsUj8qSaKX,0.700100000,5.000000000,,PAYMENT
2023-12-25 10:21:00,316543,3NLSUFyzDsUcGSRXm2bGSHigPsZZ8bGCtjEAM9Jy3Z1NkX9kBGrM,B62qrFHMbtb2Fa7hkJVVV7bJV7RTcTj6VBURLVkc34EfjmDgHtk1ZMC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYwSfxFjZ7j6f8RDVSxwSj8rj9S8u7FFGPTkB91Z9j1hqsC2pVJ,0.200000000,74.799000000,,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qrbovwqdgUwdKtMY4GHeJYonMRAYMsKdjQHF3ZQiDgSGzC3vAgxg,B62qrFHMbtb2Fa7hkJVVV7bJV7RTcTj6VBURLVkc34EfjmDgHtk1ZMC,5,CkpZQ7MN5czXdNv2z7sMYiXxBZtLZGCejEnAzo8RZMLqUWf6y2wpX,0.200100000,76.000000000,,PAYMENT
