Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-19 02:51:00,322980,3NKXQ6LSEbWwr9HyubC3zMVEhJgZka2SuiayxrSqceDLyJWybFdD,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,B62qjKFUt4cigkLX1BLDSsZoPgA92q8HsA6Vd9WvRbPANYLfBSZv8NH,7,CkpYrb1LLCKExJ1kR6A1jQzvQENAVh5sNW6FrEqFM28EFETBidLy7,0.010100000,187.000000000,,PAYMENT
2023-12-28 07:57:00,317247,3NLUexMs5gwV4eqGKGhAS7VKQxshN72xjCq5KQ6r1GRR7uSFpZZp,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,B62qkxDAKtBWZxGczQM13xf5qVLbyzEECQe133r4RJdZh4BxCQxs8nX,6,CkpYRkJLaNje6o5DdqRWcsGrGZFYwkUqaLAh9xcvqVZ2573jCn25X,0.200100000,2500.000000000,,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,2109,CkpZBr7EgAZnmU45ha9SVc5Lyc8TN8RTMyQt3Vi8RQZKhEwneUCpi,0.001092640,0.000371610,Get Airdrop - airdropmina.org,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,B62qkSsbNAxwUoAeoEesCJxsGeMknH6NiPFLGUrUkPPsYG5uy1DUMmU,5,CkpZ6gLK8bw2UKXgMSEMFZrbvnrxn7B1gJKDkmta2b7ffjHeAFNSc,0.700100000,2500.000000000,,PAYMENT
2023-05-21 13:48:00,253477,3NK6ui5VDoHeNGCZW72v1BfB9vWJhwramxzjktRZ28BxFZZGo2BQ,B62qmZJmxqMTrQSMFWJnDTG2upSydMV8HdbiwxWktc71YyRfNWfdoeV,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,0,CkpZxFGMJ1E5Qb4dxF9Nqry3PNuvMcwwqvXKVECxmJC2yGuWBQVFv,0.010100000,98.989900000,,PAYMENT
2023-05-21 09:15:00,253422,3NLXYA9fS9xpn8wDVFTbRoSw7JVWvuGbYS3TTY3mBKbc2sC3A3MU,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,B62qmZJmxqMTrQSMFWJnDTG2upSydMV8HdbiwxWktc71YyRfNWfdoeV,4,CkpYRAXaPo4aPhNpseU9apwmzJmsGHvgt56DVeS5vFmPeWX7VYea4,0.010100000,100.000000000,,PAYMENT
2023-05-20 07:27:00,253097,3NLrTSiSMYfeA1uoHAqoTDhAxaKs2nHMwu5BvYvmKGykejpvdZf4,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,3,CkpYVTbzMYgc7uQQEnUvbDx7mF1GVJHxxdSwyf2A3ndgmKjtpKMmX,0.010100000,0.100000000,MIP4,PAYMENT
2023-05-20 07:24:00,253096,3NKEDDCrYbcXpL37A6XF4rWA2U3HF4ZExGTrY2tLsVxbDAUv6RNj,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,2,CkpZBCeZWk5P28A9ihsfcY4iY9sQ75RAFrrnJVFRTg2abSBRSfnar,0.010100000,0.100000000,MIP4,PAYMENT
2023-05-20 07:24:00,253096,3NKEDDCrYbcXpL37A6XF4rWA2U3HF4ZExGTrY2tLsVxbDAUv6RNj,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,1,CkpYc9MjPyo8KWDiFGKhNn3xMoyAgfdf8We3HeKgudmBsaJr2ZKE5,0.010100000,0.100000000,MIP3,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,393,CkpZ8EZdbJaed4pxmWxQzkrFF9wUsqS6u5ju9R5Qq7xdGyWNevXLQ,0.001062750,0.000947510,airdropmina.info - Airdrop #1,PAYMENT
2023-02-28 10:54:00,229506,3NLntAhhEHcPgLT33P8ya4eBw1ytZB3akwZF7p9fBHaskjwi3bhG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,9098,CkpYZmUAUxgfqM6iXFQsBTGbuZ4uFDPFn1W7bmHs5YhR26m84vS3p,0.100000000,886.511672000,,PAYMENT
2023-02-17 03:15:00,226059,3NKj9nvNMpCnfgvjyLETJbbJX7kTJ6mZCf2drbLBMd4Vca1vqxz2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,6936,CkpYdF9fuU1AjaaH47mH9JARt7NmGzhcXrGji2nc35NCQpb1FpPAS,0.050000000,298.900000000,,PAYMENT
2023-02-08 02:42:00,223394,3NKvRQTpnQKEXvuZgDtRXVrhB2oSTd6HDbGs9So23nXqF2hbVTyJ,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,B62qkRvhLCRoZikpAKicKnMmQ9vSX8FYq5owXn5P7yPbDHDigya7zsS,0,CkpZV9DKDPB7YsYzovASLUakKL664dhj8BhmqAacPRBL1D8DPpKoe,0.200100000,45.000000000,,PAYMENT
2023-01-21 09:45:00,218112,3NKXTG2uzbGb8rzedy7jyraDzjz6rcZ8MEKpR6zymnqEDgUnPY2E,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq3Cj2MXfoLKszSV8TsPSUpnXfWS9hLew6kH3voFQoRTUPbSRiTM,680,CkpYehurMpx7esGnuq8eZENxWuwGXJAHkVZYYdAeT5iWzJYS3kNLV,0.100000000,4050.700590400,,PAYMENT
