Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonc5a4AuuzmCcjEiQYpuyiYKNg8qcJfkGrB1aaeU4LdNiRcwk6V,584289,5JvHPiGtomauoEnZeud8Tu61mz1Wv3ru6m3A4TynhZ8zWJmNCgN5,0.001000000,3.469310944,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonc5a4AuuzmCcjEiQYpuyiYKNg8qcJfkGrB1aaeU4LdNiRcwk6V,565559,CkpZBAp5dq8QKnYbXvoeBFBZoiRpVRg1FCUZiHZYJDb7CYLX8pbPX,0.001000000,3.421300222,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonc5a4AuuzmCcjEiQYpuyiYKNg8qcJfkGrB1aaeU4LdNiRcwk6V,547158,CkpZ8BXqmVca5ni8VKTh45AodsMxR5pPiA3u8XqXSkRkVvjS2LHEp,0.001000000,3.535756651,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonc5a4AuuzmCcjEiQYpuyiYKNg8qcJfkGrB1aaeU4LdNiRcwk6V,529927,Ckpa2M3q7ctWcpZsy98FhNrrKB1m18MmgNMH63w8AnmeytHVhJSgj,0.001000000,3.401603411,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonc5a4AuuzmCcjEiQYpuyiYKNg8qcJfkGrB1aaeU4LdNiRcwk6V,512296,CkpZ8UUM1mpFdpov8AcbbdJsiZVxQEeAhSWhtVpz2n8x74LGdf98b,0.001000000,3.187436087,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonc5a4AuuzmCcjEiQYpuyiYKNg8qcJfkGrB1aaeU4LdNiRcwk6V,495052,CkpZs2RpRhWMAzDgk4h3Z5kM7S636PRh2ZLNDmYbx3Db8GjYV33fN,0.001000000,3.717043208,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:18:00,336321,3NKUgWLAQLkRBv6UbvbAYBwJ1j1UzhrAYvDQS2sYMXqFyvk3wS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonc5a4AuuzmCcjEiQYpuyiYKNg8qcJfkGrB1aaeU4LdNiRcwk6V,479171,CkpZDL69gf3fVLFDfyTkN453XP99pHr9MRGXT45Zdtt4jBAyc8xH8,0.001000000,3.778378704,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonc5a4AuuzmCcjEiQYpuyiYKNg8qcJfkGrB1aaeU4LdNiRcwk6V,463735,CkpZFopNPXVgJejaWiofiWuS34gjo19uvNKsb4dQnNJV6PJsy7Xh7,0.001000000,3.414407710,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonc5a4AuuzmCcjEiQYpuyiYKNg8qcJfkGrB1aaeU4LdNiRcwk6V,449462,CkpZNNGTgaJHxJAUuKL35Z4TeXNXiaZrjUWXPnsvSEBUkBvdzLUY1,0.001000000,3.143517269,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qonc5a4AuuzmCcjEiQYpuyiYKNg8qcJfkGrB1aaeU4LdNiRcwk6V,436286,CkpZkExf86rHMp4F2iDXnwCk2UhjbZcreue45N3ZKeyRSDgLNtHun,0.001000000,3.524413557,payout_from_AURO_Epoch_69,PAYMENT
