Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 08:45:00,354734,3NKXbT5cMKYozHSDRjf7aBRSg7frzntK1p31CTR4F9Ubz14HMaw2,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,5832,CkpZkXyoebCPD2uTnFwdo7AzqL89KkR8CCJ7ocie72nkmcjkR6qQn,0.200000000,226.158000000,,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,34,CkpYVJBPCCegwbWGZmqxDyCUyi417tog5Y2Gm27mBUzjVy6o7Ehdn,0.010100000,282.000000000,,PAYMENT
2024-05-05 20:15:00,351598,3NKUBTRJzrEc1UE64T5bR2g5Eow5uzTUSpcaFw8TPUjwvwabnMZP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,25507,CkpZBd8vd3NFnYbbkZNi13mvE9jUvhUobis4ikucNa6ewzC2M5FY6,0.001200000,382.028892185,TheNOP.io-Epoch76-50003.49706634,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,33,CkpZ4E9th8KpjGRGkDvZ32w81vmZcPiyfELt4YVfEA8mWLvXKuqMU,0.010100000,192.000000000,,PAYMENT
2024-04-29 19:42:00,349928,3NKCfBFfz67QW8AvNGHtmmkdDN9rAQ47j7ZFfKC1gDZWjvuf8VLz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,17530,CkpaDPXw4cH3t8LmnUjmxFKbaxANgEHtsBZw5REevzrufZ1fx8A1m,0.100000000,11119.016300000,Paribu,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,24864,CkpZ26nhdYb5BZG3Gkz73jfwixtWfhAU5LPJRWri4WhkbxebZWVTR,0.001200000,547.978606282,TheNOP.io-Epoch75-50158.46140166,PAYMENT
2024-04-15 09:15:00,345990,3NKUMJ3FdjiVJJeDKu9bH6Zvdwwy9EHFYybkcSxM4cJaghmA2c9J,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,17445,CkpaA5eXkgo6GTGoD8vPf7rSVutWLCpn4TRGVCq3TvW5D259Do5Gf,0.100000000,721.668400000,Paribu,PAYMENT
2024-04-11 10:15:00,344875,3NKdvkFyZXQQETfUPRD1N4vn1iucpG7TR5pQGLQ1SXLeFo5RJb9H,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,32,CkpZVyeLw12Ai8K4yKG6FVWxaSNtDcuuWMCc5raMtXpfRJEiLd5zJ,0.010100000,1370.000000000,,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,24238,CkpZC2hF8vDCUYb8HYjkCx8xvn45Jc5oUm4gbvcctG9Qs1GiqDerk,0.001200000,370.258697334,TheNOP.io-Epoch74-50371.71682640,PAYMENT
2024-04-01 15:45:00,342237,3NKyTGcTyHDKvzBSgQQ2Pmqw3oFS2D1og1AXsKGwNLMy56yz7VYn,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,B62qjAuzq5ysWPWaBmr951Ac6WDHz6rrbWbCyQ7qGoVYhaSi7osnTaZ,31,CkpZM9pk91juwMTT9zmzUzmcJUNRXXcT6gA5mKVvU87KuSNN5NZx4,0.010100000,678.000000000,,PAYMENT
2024-03-27 13:30:00,340814,3NLJty6WMovFWJmtdx4hFotJJ7bMuMRQCHJaC8f9gRkXVo74Dz9c,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpFqnZEyQAjXFJBrGshKni9qBJr11LHoA6Eu6vWM6qnnebByFqj6,5149,CkpYfzP6tdxB1c2S9oMruY9r9h5HNQeHmx8xcxFbnrsp7EUcRhGxJ,0.200000000,196.684200000,,PAYMENT
