Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-12 21:15:00,167378,3NLPWGFUj7ALx6UypM2Ud1PuXBQaVeLrdQ7mkCTuZ9xGHzNCKhsS,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,Ckpa8oJQX5Xa6Cpyda5j6RXqh9zjHhxiKk4YcfJR1APkYoyyPL2z6,0.002000000,59.498000000,Paribu,PAYMENT
2022-08-12 09:51:00,167233,3NKaoAooYfS4KcuFadi767vx8Qpch8Pts9j4Q55wQNz6CFUQ8Ki2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,72779,CkpZSu1LmigUKrHzwT2jKgjRUKrqLschq4wVQfS9SoMTxfUzLhFtP,0.010100000,59.500000000,,PAYMENT
2022-08-08 21:15:00,166063,3NLEo9GNU2KDJEZH3d76nX8pkT3Fo6eo7tz4aQsyJwTqjjovHHbV,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpaLgJKRjLn6qVV8oMjym1hMjLLbCxNgaR8VWMgqACUM8v37DFhf,0.002000000,30.498000000,Paribu,PAYMENT
2022-08-08 09:42:00,165910,3NKb7g2XzjCzXvVLijZrGHgrHy7aii8pU37R85tSaM1ucn1zMu9x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,72295,CkpZDeJ7TWimGYvkbnQLshkyAsPJmaxxWo3F26cvyJurRX9RT6ApL,0.050000000,30.500000000,,PAYMENT
2022-07-25 21:12:00,161502,3NK52FYv726z4kewMKt9QYTbfTF5eHyKQgSpygeD8coM6MxkLPjx,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZgWC3T6sPXXphgdTmDK3qUafCWJz3dXhescL5uePksdb4NcU1i,0.002000000,61.510600000,Paribu,PAYMENT
2022-07-25 09:21:00,161339,3NK6P4oXFE4g9ZqvN4hcGcZosBe5gLxTTy4takbr5PtCBfbXXC3N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,70885,CkpZyrBjdpYcDA81Hack2amxkKinB4twYbLEsrkkGXDRPawfjasLZ,0.030000000,19.500000000,,PAYMENT
2022-06-14 08:09:00,147798,3NLssdsB4uHHsJMFWLt87KwCdXtRWt6BE1KMgp43NAS1Ekxps5Mz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,65663,CkpZSvHcCSkAtzK4mKHd9QPtYmj6xa2pPjQuPaaCndsMvCeNrJ5kg,0.015000000,42.012600000,,PAYMENT
2022-01-24 17:12:00,102596,3NLgvufTw1Rcp5tEgpeLn9r9AVPxz9mVp9zWqPsGruuMij9DRgmR,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZC1Xhtyk2e87xsSHjQHt9xRNJ7jf9X9HR2Y6EhdQryGAYKK5Bg,0.001000000,6.437983772,Paribu,PAYMENT
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,51565,CkpYhpwWWhKfkh3TkQNJCbtuBceU3npvxdynsVvb3guGNaxfFWerg,0.020000000,6.438983772,,PAYMENT
2022-01-05 21:09:00,97076,3NKPHB3YLSHWJWxED41pWdV8yF5xtEgjZEdofZjLksvHauUnEZHN,B62qjYAnZUoeNa8YEgdULhzUJu3K5PkYZWfaT6CFicNL9Gy79f1Pv7s,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZ64sov81E1BQtLgFTay31s8iUJBoLYkZpRLoaEdwLfmNLAs54u,0.001000000,58.083259000,Paribu,PAYMENT
