Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:24:00,338500,3NL6v5heECTUw5u62JS4UFmpDrmX459P8VeTpxXhNt8bzhhNHCma,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkBZJ8yDVZ5d6kNc3n95n7hZTi2tvQsW4yMrok2StcydXZZLPFHn,68088,Ckpa2AFqhWAm6n9tmYEmJacC3tCbyK6SunkdoeanfyKm4m3RSa6Mt,0.015000000,0.000600121,FPayment,PAYMENT
2024-03-16 03:09:00,337781,3NKUtv7NXdhAnfFS45uSngAB6i2T95adxzks7HHUnEs5st6yPKsZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkBZJ8yDVZ5d6kNc3n95n7hZTi2tvQsW4yMrok2StcydXZZLPFHn,66910,CkpZCChtRDYuANhectUTULbUjizYzGiPEbyKC1bfFjA6f6L6avnyG,0.015000000,0.004502657,FPayment,PAYMENT
2024-03-04 21:00:00,335132,3NKFs425EmXSrCKZPwCXxC5XA7TfycgnEFnQqTW3EspCFnW38iaK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkBZJ8yDVZ5d6kNc3n95n7hZTi2tvQsW4yMrok2StcydXZZLPFHn,66768,CkpYhRSViQyY99Dys8KYCaUZX3KnZShp6vx7xQTqPhtMhohRSW9BM,0.015000000,0.001959043,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkBZJ8yDVZ5d6kNc3n95n7hZTi2tvQsW4yMrok2StcydXZZLPFHn,65564,CkpZecFRJeQgkd8HEkTGMfGM8pWbWoiRBJsbMMVepozEQzGbigfUm,0.015000000,0.005519304,FPayment,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkBZJ8yDVZ5d6kNc3n95n7hZTi2tvQsW4yMrok2StcydXZZLPFHn,64739,CkpYt7urAvors9JjouNymd4qqDnKsN8xL4m8M3Tvp72gtNLLiCwku,0.015000000,0.001951074,FPayment,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkBZJ8yDVZ5d6kNc3n95n7hZTi2tvQsW4yMrok2StcydXZZLPFHn,64550,CkpYWzDP3aketJEzJUjSmNk7wbzfHxSx8WaM9LNuqVJkd7tvK4293,0.015000000,0.007202518,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkBZJ8yDVZ5d6kNc3n95n7hZTi2tvQsW4yMrok2StcydXZZLPFHn,63532,CkpZepAuyMBNsk3nupem3yJWkboqxuJhYxU4zLC2WSN531HKhXMxi,0.015000000,0.000922457,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkBZJ8yDVZ5d6kNc3n95n7hZTi2tvQsW4yMrok2StcydXZZLPFHn,63193,CkpZ87YTTA8qvU6GTaZi6Bwi2Eoa1qnu1pY1TaJ4kXgxyDAZknhzZ,0.015000000,0.002405186,FPayment,PAYMENT
2024-01-15 20:06:00,322069,3NL75sLJwkF4gJUBJH4NwhKnHDjveZs96pj8s98LeCoveSNAxrNw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkBZJ8yDVZ5d6kNc3n95n7hZTi2tvQsW4yMrok2StcydXZZLPFHn,62432,CkpYzo6UuuMe5X89pdfh1L8h8on1vsfrpQe2jG4EdVpY7rFKiFeLJ,0.015000000,0.001854876,FPayment,PAYMENT
2024-01-02 19:15:00,318736,3NL6WotVqzxPJhfPfr1Z37kp5pKoVQB46PiwjAb6emLP1mmb1b94,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkBZJ8yDVZ5d6kNc3n95n7hZTi2tvQsW4yMrok2StcydXZZLPFHn,61405,CkpZJ58CnppP8EeRUdHdiLkF4o78EYDr7iGLR9oxn4QFsy8TD1wv3,0.015000000,0.007271643,FPayment,PAYMENT
