Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,25,CkpYbDe5A4q6FkBNQMRwrnHoWjcnCJroiqMxuC8AXMNGn1jZadAGm,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,24,CkpaJ5hVYVQNtEmhxUTkhk3tbv1YbtHyEknnUXqetnnDQ9niSh3zz,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,23,CkpZE7hDg1WumpMgafGNRAjDHm13wCmX2TQTcQFo86i9cdYPyGhE5,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qjXaRfytkyZTKT8ajmhAJe5gLzv5L3zunQjzCzUDsJZQJrr9QdFP,22,CkpZ8F6rLWbttjBNLV27TgSHaeGzCZmCfyoRExVHChWZNWZzEgXLF,0.300000000,2.000000000,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qnFMkYda6ycFrPmD8d5YyXV3ySZhCCczA1vcZZMHU9boSHNz7uH4,21,Ckpa76p8UtKTCU9yRADe5TXyt8WJV3SPV8BoeACK9uiSfnUriCkEn,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qnUsEXoU5YR8iBJnpwtUugaiRD9tPcoXhaos4DVM71yKKXA35M3M,20,CkpZtsNtFjihiFisn61CWbopzGKK2SrbPPaCYvkJU7hzTvx3AA7TC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpYuRPFohgrf8hRe4ZMo9eBZSy4WgzcY9yeELkBYDYZqcQP3LgcL,0.020000000,11925.734970000,,PAYMENT
2023-08-18 21:21:00,279747,3NLiJ7QA4PLR8DaCNJFrZ3z9uY6uP9KuEpLLzMNHBksQGQAaqYoR,B62qncAERzgbTFkQuyoaGaPaofGWX3G5E3RvorWifurHCqJCpwPwchD,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,0,CkpYkgf2SwTwxKTJDMagUreiUzx4DRLHtD2U3ZdLHaQ2yvNxd6Jwk,0.010100000,1166.160000000,,PAYMENT
2023-07-28 20:12:00,273617,3NKTKA5jef5zY3hTVKwWpCzFBRar7y8eQzXmuga793aYYGqtvmhY,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,77,CkpYjMYrqCpQuUv9ugRHbrtABBRYdMqTPbEA862mg7moVGTTfrbue,0.001100000,4776.064380512,,PAYMENT
2023-07-15 05:06:00,269518,3NLfsmwgkJzQMhkEwFWFNRTp1uLunJNT8byMBctsURxSTEgpeqeL,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,73,CkpYkgHZH22CpHcBohLWV8djTuSd8ygzRpqAyMGNJdXJCGTiz5nbK,0.001100000,5983.550584920,,PAYMENT
2023-07-10 22:18:00,268287,3NKSNWWehrcZNmaMxtKKW9pDrc1XUGNGgJxewjYdFnpcsVimmtTK,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qjMj4gKMd111FkiAwZTSwykDM7UCxvjbtGRb6Uhgs9MMNwa1xeif,18,CkpYb593M6GHZU5xnwsNFcNEdgxipFsjaeJkRe3vvpaNLgaFxxTHy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:45:00,266786,3NLd7ngfb1ptsm69SbjTsGBDKebD39DR53kQV3xwHd75wue79c2p,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpaBXzJYoMEPLt4EpsFQbgE9sxeB3iy9ycC1EkqLVmXnVm8QWeyw,0.020000000,21785.199670000,,PAYMENT
2023-06-30 03:57:00,265123,3NK33UBufVy1VHZA1d6FBr6oHxMwBnM23ib64vv7WD3Bmfsa2Lpb,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,69,CkpZ8Nu2hvKofsP299dDDSfzDXDYwxvUP9yRmqPdKK4BD4pPVP9pD,0.001100000,4764.948872672,,PAYMENT
2023-06-16 04:45:00,260972,3NLf78pBv89mgvcJeiSTPAa9zrp9KqBLi84Tr1zMU3sQrNP2jCQY,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,65,CkpYZjJ7gq5Cc9Z3i99h9EkiVWYNnfqNiusfeGBKcUJoC23qxL8vo,0.001100000,4469.406854805,,PAYMENT
2023-05-31 17:24:00,256475,3NK7oQWWQi6DSijjPZha3dJnUc5igtM2dcxzus3HLfqYgCzx53xr,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,61,CkpYojXascmStpktUqV12FTZUVXZ7qozo5WT3ouuR8gPdK9GLNsjA,0.001100000,4503.875280795,,PAYMENT
2023-05-15 15:48:00,251816,3NKBWR2a5Lg1XmAzduK9ieuuFWsLW8YHqqhxcaLxTtWUEvgb3d7g,B62qnqjLL94HLzZ3DSSJV5QgkQKsYCHYyeEUKZco8ZiUu1n2Egcb86A,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,57,CkpYadxqsurDpKU9aX8MywS955UuptXNkhL66Hdo2835ZMvUdYYYH,0.001100000,6111.983349760,,PAYMENT
2023-05-01 08:24:00,247634,3NLWX3aMLZEZovWcdiyMFSrhEV5UAXTmoMxEDiwCzTXs1SqAZfH7,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,41,CkpZkfb5ep5R7jUuaAoNDsZicQWGeLH6FGXixhyXNSoZiXVCuHHTp,0.010000000,2051.993455383,,PAYMENT
2023-04-19 08:12:00,244136,3NLDu2t5r5W9L7HEV8uTzscisEBtnEGybtCRvdSNkXDPtaK5ds87,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,39,CkpYcxpLSazWJ3ieRKXWZ4HV8REheiRQro6gTSMNHJVNbQEwkdZzN,0.010000000,4103.986872582,,PAYMENT
2023-04-12 21:00:00,242311,3NKBkpPmHm8a7qdad2gnV9a6ZFNSKWW4buYdtZUhjkoqKbLzzU6u,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qrVGh6mx3DQBmXobnWidM265mxSD3aisVjR7c9KMyZV5FfXqywST,16,CkpZ1asNmSK8GJbLocXhwmSYHPJKMBjW52uBnbvyrzYYNhVSXrTi4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpZnk4EofcpMC9BfgnB5LEZaCDyij6BpnSCUz5ET9xLxkNqxG6jT,0.020000000,11060.913610000,,PAYMENT
2023-04-02 15:21:00,239347,3NL7YWF8Udyzdn1rad8FXPc1xdZWza9iHcP8jMbDftFY19z1e3yF,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,37,CkpZJUw7TE8cG9XbiEvDxKqjbUZ91zwos1rhkDWG1LHCw7si14Y1z,0.010000000,4103.986978662,,PAYMENT
