Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,559967,CkpZSBcjGWMqKmwRqC5btm41z44qMzbeH41xWQft41e6PTtchDneC,0.001000000,38.017210253,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,541625,CkpZXVgqEWV18taBzjHKLb49SRKyNgE6ru9p3WyMnAqiLDADw5xnX,0.001000000,39.289054880,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,524389,CkpZsNC2nhvcLFxvTPS5eKKQdpjaVYF3uJYg2aWWZrYrbmJSVJbcu,0.001000000,37.798402974,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,506835,CkpYtFiyDaKSvdhPZX4DRxW2QmUyz5bAKaupaRhKA8jmEKZ77nDb5,0.001000000,35.416660860,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,489791,CkpYQQAJeZEnDcfYLw43PMHSEE1SkNjZNkBYHQnNN1EVc257b3DXp,0.001000000,41.296851816,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,473993,CkpZLseu48CDCyvWzhkN4sW1PGeAAPiwMVRUxmqV1NgRyiUcBAEU4,0.001000000,42.263964982,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,458635,CkpZaXkmwxDzL4XG3Tbp3Q5zthEbedhxRpmSx1etxAnos2QV4tKdC,0.001000000,38.486346985,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,452404,CkpZaCeq9AtkExfXoqtqSAtudC9irsHMwnJjuWjuoK7JnYdpCqzPL,0.001000000,0.569673142,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,438943,CkpZyPr1gbhgjip4kKD8iuKFnEsWYhEoa5bCHSZ8QcR2qAVgjfMPq,0.001000000,0.644247082,payout_from_AURO_Epoch_69,PAYMENT
2024-01-20 07:54:00,323335,3NKq4vDbjfxBru7VQFb7nQq3bNsaoHwT9QpLzP1YqNRK3bcycM7V,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnPfymGFW74y9QQFMnhZkEwVsHpQ4yUSXky7ds4DEZvWnHwfHroe,22068,CkpZ76kcdmWx7afbmS2cde1SfRQaQABQNJqAUK7EbV5wRA9mW1Zs3,0.100000000,5000.739297860,,PAYMENT
