Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkunypjde5XJiwt8CGdwErLiHWnb1GEq7E18kM4BU5KqWpW9Ms5n,128423,CkpYn6cdv3gs1fV9NwvXUa9GbTtojHtAcEgTU7sCemkqYRAa6MTfz,0.001000000,6.191644013,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkunypjde5XJiwt8CGdwErLiHWnb1GEq7E18kM4BU5KqWpW9Ms5n,124671,Ckpa9jTQfEEe1VQ4592GnJFeMrctmRWGTwp2yrcLCLgpDcWjfGR4X,0.001000000,8.077380228,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkunypjde5XJiwt8CGdwErLiHWnb1GEq7E18kM4BU5KqWpW9Ms5n,120948,CkpYrQnHwqYK27WM2q4DiD3M7okWmTfZTXk2Qtzff9Rx1GNsuW6mU,0.001000000,7.369886956,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkunypjde5XJiwt8CGdwErLiHWnb1GEq7E18kM4BU5KqWpW9Ms5n,118759,CkpYiDu8WZp2YnafcgLJDFKWMk5ALYgd8f4VgabF8oHjNooM2MFaw,0.001000000,5.785350689,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkunypjde5XJiwt8CGdwErLiHWnb1GEq7E18kM4BU5KqWpW9Ms5n,113662,CkpYmp3D1gJAJfBTdaor72mL2i3cqQBr6dnJQcqXzqCFHquuGYBaS,0.001000000,6.065570157,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkunypjde5XJiwt8CGdwErLiHWnb1GEq7E18kM4BU5KqWpW9Ms5n,110092,CkpYuWDiTkDEkhrae8vBwVnipXrz6MsFh8VMj8A7bR8GP5fXMKcqr,0.001000000,6.585053530,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkunypjde5XJiwt8CGdwErLiHWnb1GEq7E18kM4BU5KqWpW9Ms5n,106658,CkpZr73HMeHYgguqEhPH2TNMstGioaXbusPzcap5m6rq5EGZnVChk,0.001000000,7.160732516,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qkunypjde5XJiwt8CGdwErLiHWnb1GEq7E18kM4BU5KqWpW9Ms5n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZC4HUnx2SDD3k6cb6xGXVrXAsMmvAiT7LFe1K3BQee2dJgpXiX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkunypjde5XJiwt8CGdwErLiHWnb1GEq7E18kM4BU5KqWpW9Ms5n,38738,CkpYzzYpEcfv2Xt76Aba3GNBwVSmSy2vtCD3uWew74WR4NCxiBY9z,0.500000000,999.958307580,memo,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkunypjde5XJiwt8CGdwErLiHWnb1GEq7E18kM4BU5KqWpW9Ms5n,38731,CkpaKgdSaD3pXffzx5sLc24BnP5yw2VvEySpKiZ9XpkqgdHNA1f1a,0.500000000,3.280000000,memo,PAYMENT
