Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmLExE7WQjF4qw4EMTiV6ZqFDoYd4u8MsZqxzn31Xxga6RmitEwY,67989,CkpYhByu19AknJgdMbaPkZqaF5fXBQSmJR8cctLXqL36WBsVRbQW9,0.015000000,0.872557555,FPayment,PAYMENT
2024-03-16 08:48:00,337842,3NKH3ykyEoeb66g9jVVUEpgvvTFHEzwRzuCJRgGJNowJjrt5d7zQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmLExE7WQjF4qw4EMTiV6ZqFDoYd4u8MsZqxzn31Xxga6RmitEwY,67567,CkpZWnjhs8unU3EJ2ejprpauTXsCuF8QzdFYZ8nTu6udK26MBzZv6,0.015000000,6.040720393,FPayment,PAYMENT
2024-03-04 15:27:00,335065,3NLsmmgQRcvShnLQEPFw3FxJH7RgKA3GSwqdD5Dqi9kqR2TCCUwD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmLExE7WQjF4qw4EMTiV6ZqFDoYd4u8MsZqxzn31Xxga6RmitEwY,66171,CkpZBSfCd1bhtNDEyVXte1tB9tpHX69nXwXrXYJFMwieyh1ResR4w,0.015000000,2.548334192,FPayment,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmLExE7WQjF4qw4EMTiV6ZqFDoYd4u8MsZqxzn31Xxga6RmitEwY,4414,CkpZZZiHcgmTZFCrbAWoY23GS6577PFSj5GyNY1sYuRvdpwMKWxJi,0.200000000,181.542900000,,PAYMENT
2024-02-27 02:09:00,333359,3NKW5CFA8bYGjaYLAxBGvTtzXBXuQmpke9xrqf3BK8tAt49kUjSx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmLExE7WQjF4qw4EMTiV6ZqFDoYd4u8MsZqxzn31Xxga6RmitEwY,65716,CkpYSNbDpRkKwrnjx8wCcG865ngJ37U6k6jKpqMzzzbMctixEABDx,0.015000000,7.192771644,FPayment,PAYMENT
2024-02-26 15:36:00,333242,3NKKXGcuUWZmB4cF4MQRUf3yzBMM3bqWQn7Lnzr21yQP5thYquoc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmLExE7WQjF4qw4EMTiV6ZqFDoYd4u8MsZqxzn31Xxga6RmitEwY,65086,CkpZ5MVAhkqzqFADvL2HVuwYVmneeXyN2iph3mEKvDhhQrfRNptbE,0.015000000,2.543361805,FPayment,PAYMENT
2024-02-16 21:36:00,330732,3NLNx6byHheaSggFr6L22WK55VchFn5poEgKwrgVKFt5gCF8uHUR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmLExE7WQjF4qw4EMTiV6ZqFDoYd4u8MsZqxzn31Xxga6RmitEwY,4286,CkpZ3wycfvD9RPeSZfbeo2HvLyShNv4mRBhdFFUApant8YjxbzgJo,0.200000000,177.359100000,,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmLExE7WQjF4qw4EMTiV6ZqFDoYd4u8MsZqxzn31Xxga6RmitEwY,64202,CkpZ9qSKMsTF4bvjcfgg9PFWTQFV3t2cU3ke6XhF1rkCetnAMPFXF,0.015000000,9.371891971,FPayment,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmLExE7WQjF4qw4EMTiV6ZqFDoYd4u8MsZqxzn31Xxga6RmitEwY,63344,CkpYTXgNYNdwfUWafk8dJdqzh23uXemf1P5ZouMGm1nfQTHKCj5hw,0.015000000,1.201802585,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmLExE7WQjF4qw4EMTiV6ZqFDoYd4u8MsZqxzn31Xxga6RmitEwY,62769,CkpZjNxJTjRbVYtymJo7neLr6NMxkk471pJfcRsyLYygfAXnDGTEa,0.015000000,3.133541477,FPayment,PAYMENT
