Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-13 13:06:00,127586,3NLoQyri9G1mpTGu2v58PGndBi58Qeg6DU14vWjAC4hTnwemKcwM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnatncm8MzQyjkkUPMMJ7fXybeSnr3iBKK5R8dPW8V1haAFEMKox,58964,CkpaJG6ZDNAHoSSfGVuFksV4UhgcmXf74Rtyu1e2QfcUctLrZn5nw,0.020000000,4.541770647,,PAYMENT
2021-11-04 15:27:00,77552,3NLcZp2bMF7NTycbwpbAmTqMH5UqTFsKRsZKB2qnHrffdUHisoqG,B62qnatncm8MzQyjkkUPMMJ7fXybeSnr3iBKK5R8dPW8V1haAFEMKox,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYVdzHRrLGHVpF6EcNLspyCATELoZPJDm6ru635gWvQxNmRBFg1,0.030000000,1011.470000000,,PAYMENT
2021-11-04 14:45:00,77542,3NLP6jk2zeV4cjQVC7yqM1K9BR4FLk3e2m98FH2JxxHzUdeRE35Y,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,B62qnatncm8MzQyjkkUPMMJ7fXybeSnr3iBKK5R8dPW8V1haAFEMKox,2,CkpZQjzV9UJxyUMWEtm98gYTCRufvaGeh4Qboeu2rsFPoPAehoLz8,0.200100000,1011.500000000,,PAYMENT
2021-11-04 07:51:00,77445,3NKQsAQdLoagD5Mz5FukWzHrHyyKhhEkUVvQSEBsxuLKpH68JWej,B62qnatncm8MzQyjkkUPMMJ7fXybeSnr3iBKK5R8dPW8V1haAFEMKox,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYsFcNrkCvPnFje5RFLZxHEf3RuDbbE5pWvrgVZCZpEtE2pSsz6,0.030000000,1007.970000000,,PAYMENT
2021-11-04 07:24:00,77437,3NKxDquX1pg5BJV8uPMwnytg7CUUAChm4yvUxHPsTGGV6ScFdLr6,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,B62qnatncm8MzQyjkkUPMMJ7fXybeSnr3iBKK5R8dPW8V1haAFEMKox,1,CkpYx5tiSgdRv8fctg5b3UyMVtX849a1RGKw92EbzXj19aGSLKcdR,0.010100000,1008.000000000,,PAYMENT
2021-10-02 17:06:00,67064,3NKq8brMPvy8hYszJNmQasFUhxA6GRuEn8N4b2tocQTj8zBLXpEV,B62qnatncm8MzQyjkkUPMMJ7fXybeSnr3iBKK5R8dPW8V1haAFEMKox,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZFVtf3B47D32LQaRd6M9ADot4ZujBs3J9QcfWfaG1ZnNKV2DP9,0.050000000,51.950000000,,PAYMENT
2021-10-02 16:42:00,67058,3NKkha5SW8qcqNXPBzeZDPfxnrFPgEMvsqrKqqoYeQSNWqwQq9eo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnatncm8MzQyjkkUPMMJ7fXybeSnr3iBKK5R8dPW8V1haAFEMKox,32666,CkpZuLr78oLJL9TW5CHAy3XEcFgfDirRZHuTR38Uq4P7dBXzsX6Mx,0.020000000,52.000000000,,PAYMENT
2021-08-30 02:27:00,56352,3NLA4rueDS6ATYhh9Xt4R6CqJ9xHErJStJAGRL8e8MRm1MVGMCKr,B62qnatncm8MzQyjkkUPMMJ7fXybeSnr3iBKK5R8dPW8V1haAFEMKox,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYpxNuz3HkMUkmM6UDyx3NEnbve3TfbxLmnPhK26f9zVJiCnTkU,0.100000000,1545.900000000,,PAYMENT
2021-08-30 02:03:00,56348,3NLD5UdkT6FjfU7aXXZsFuoWtJCxtaJ6cnqQ1Le2A55kXgmzoe8Q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnatncm8MzQyjkkUPMMJ7fXybeSnr3iBKK5R8dPW8V1haAFEMKox,22318,Ckpa3q7SLiHuNZMwQRxfFKXz8A8TPJgfvPh2TzMiBfKrSJzWj7h2o,0.020000000,1546.000000000,,PAYMENT
2021-08-11 07:42:00,50151,3NKCSWfLFMgtcq1PUCV8FvrJtDjV7bUTNdai5CK5UbQJpr5KGY71,B62qnatncm8MzQyjkkUPMMJ7fXybeSnr3iBKK5R8dPW8V1haAFEMKox,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYR3u9yqvg58qMtTfUppnyzWT186eRSg2dzTda5r286CmRdtRzM,0.100000000,3962.594000000,,PAYMENT
2021-08-10 05:57:00,49821,3NKN3uGfmzsqjemQPkUWobQPL6XcaGq6x3gZ1QLgQJ4pzs3K287e,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnatncm8MzQyjkkUPMMJ7fXybeSnr3iBKK5R8dPW8V1haAFEMKox,8025,CkpZBbkf7SpbzLgBP7Scj62zrgSUnmnqJefw8fkPsrYDFxXpDRqJL,0.020000000,3963.694000000,memo,PAYMENT
