Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:00:00,356668,3NL5oFCzQP93ZEhzwQrxsQybGmffKcB3u2MCgDavynRkuRjqR6u7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,573880,CkpYamM1R28QGTMbAGniSfwGoVvi6vC8hi6adSb12XuThgFVGRi8P,0.001000000,0.038943701,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:39:00,352403,3NLoi8ZrWmfjpLvUdFWeJTGmDhjs812eh3m9PVa4xiyLUfVNvBCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,555389,CkpZmKcpMfaF9jhEQh7MZsGJ76Qfg5dXhRGyger9j276T5m7pGZjh,0.001000000,0.040246526,payout_from_AURO_Epoch_76,PAYMENT
2024-05-07 18:18:00,352103,3NLkZS7TKUVKVCCAgqw6z3BRtbDixHZxBeawuJ3HtpF4w4YnEE6m,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,B62qq4AtorN5vXY84hLCCzVndWGPQ6msy3Sfoi7aQSxQEBosntV8kmu,2,CkpZBF3gTooSLXE9BabFCmwjm9e5R7dvAWawJ3CsQ4B4vcvTAWvqX,0.010100000,5.397178497,,PAYMENT
2024-04-23 10:12:00,348158,3NLozWNmnpfsA8JUvpHW8CH2droMT8y2LPj6XvmzWfcdsefkCLmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,538081,CkpYgspq7P9QgvR5xhnbBDTy2QrjhFDxnQUBxFSPhRap8DuFbQCnf,0.001000000,0.038719505,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:00:00,344488,3NKwHuyudgpnGWyywZSGrJhfydtekAcdf7fWtNmiHPqvL18nS7nX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,520957,CkpYU4kmJjmL2hPbVSnToYYuLiKc1aF57S9Hatp3Wz5sVbkEysNKB,0.001000000,0.036281694,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,503540,CkpZUmz8DVqdazCobBoKYwdCwnd8EnsaSC4oPC9iWcnmXryvUqsEu,0.001000000,0.042310063,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:57:00,336895,3NL8AHHjdH3oxuUgeXPcLEiec7jXeRgWjoVEeDFgceiJ9WGssDt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,486527,CkpZgHZyswZjf8GZ1GgSxqX4iV8BtCrJUywwjqAjHEPZgjvc7KoUR,0.001000000,0.043008240,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:18:00,333412,3NKHiiedciSjkDpGAfbEvyMLAmqTUGBLtXamoAUqhhJUxafudTeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,470846,CkpZoZ5vdGuQdyVAfzVobYfXXreNzmKo9eFnb6ZUusE3AVMEpCz7V,0.001000000,0.038865243,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:33:00,328943,3NLkpYnAfbEA5JekrTWti3SdPN18dPes1UpeZZ2oAdsUn1uqXzUX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,455569,CkpZn4Hmc5V1eDKRz6MhGHAsCDhezA7RQvQhuTAMvxyTQuKbji7ys,0.001000000,0.035781741,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:51:00,325020,3NKXszyD4gApYcRiWbXJYTJF95ZLRVzgqgken9aekikwPkzUVWie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSDERW22LjHXmGtJyKDWcyD3onsZziDbp7rDTdM8UN35BpqsBo,441932,CkpYp6orCMuzy8NTLDGLLuu4oJCeoPFey78FiYmwruNHVymanq7zZ,0.001000000,0.040119990,payout_from_AURO_Epoch_69,PAYMENT
