Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-02 21:36:00,193902,3NKJ5SERPwQ89aUGKcqfXW3jXo8ARtP5WD9MzgFJ8W6Dhc8RBgpE,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpZwAvE4TRiCrZRhuyNthFBzSqVKuzdgLbpcQXad7EaNfwgG7CT3,0.002000000,57.532839852,Paribu,PAYMENT
2022-11-02 18:57:00,193877,3NLTtLLiBz7MfC8xdEJgg5eYKh3xSiv6coh5yzMB2EsN98kTqpoT,B62qqiTvfnZj4uuM69cmsJhZJbLJd7pzVaWdNGwcmVmJNbkg9K2aao1,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,11,CkpaCd6uW9dPRaZTX7VRh5uVDqU4Y7W67XQ2KqJAdgNzRW19UGwK8,0.010100000,57.534839852,,PAYMENT
2022-10-29 21:21:00,192618,3NK7yhjqskgTBGm9aV7FPp4iMn7F93wXkW9iG3skpQQW6pMwyVc1,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,Ckpa2UcXcF6FVQHv7F1dDutaVm8uPTwdY2MU3vAL2oR8yefRvN5Po,0.002000000,59.559590789,Paribu,PAYMENT
2022-10-29 10:33:00,192464,3NLi1SwKPQTKRb2X8tdssm31VFUPsphFUkcuWjcgJU6JG9UrAAst,B62qqiTvfnZj4uuM69cmsJhZJbLJd7pzVaWdNGwcmVmJNbkg9K2aao1,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,10,CkpYagonUwFPE47cxi5RBBBz66PQi13JF4PtrsXvGJwabkJCxeNzJ,0.010100000,59.561590789,,PAYMENT
2022-10-05 21:21:00,184897,3NLJp1b6vruX9QN3TxsLVaDFhrEgVLKmPcLkQMeobFZ5NoHKBSui,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpYphnXhmtkcwQgT7Vq5fTKeNMYyEDTAZFYfvebVvgTq3eEr7Bt9,0.002000000,9099.555507197,Paribu,PAYMENT
2022-10-05 16:27:00,184830,3NKuFLx57LkZaxxMUwi1MdvYF18my7hBi7BtXqHpLXFUqTcko3Fj,B62qqiTvfnZj4uuM69cmsJhZJbLJd7pzVaWdNGwcmVmJNbkg9K2aao1,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,9,CkpYSGUbYD2mVcyjUYRb2reYmMxAx8KJ9L5wEoLnSNi4EASRuxKhx,0.010100000,9000.557507197,,PAYMENT
2022-10-05 15:03:00,184813,3NKwWxDD4mHpSiLos23V7TeAKbdZ9uBJEsg38B975ozxDo19XbD3,B62qqiTvfnZj4uuM69cmsJhZJbLJd7pzVaWdNGwcmVmJNbkg9K2aao1,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,8,CkpYQcA2WVedKP4wGPgga4i39hs3DbH4kTbDeSYMKm7Z2q1hkoRS7,0.010100000,99.000000000,,PAYMENT
2022-09-25 21:21:00,181630,3NKo7adUjgMZQ6U34SXjkqg5dbkjKD7UnTsYPKCa98hED3uvjEuK,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZpnep71bgn2rStKuTnB8GVEERm6fA9uTrBkgErKi7RHNbwwiPb,0.002000000,78.998000000,Paribu,PAYMENT
2022-09-25 15:09:00,181547,3NLmtaWenJvXWbdWyjkR4urVYTh2gSPoD9GNpSWsJvmx8gWUCJ2M,B62qqiTvfnZj4uuM69cmsJhZJbLJd7pzVaWdNGwcmVmJNbkg9K2aao1,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,7,CkpZhowe2gmyHbFZ5NaTFzwHVNvVg5NR9qxFvpodFV1oYQwduxQNE,0.010100000,79.000000000,,PAYMENT
2022-09-13 21:21:00,177737,3NKXR948xW1oEhLbmnrRuo69eYc23S9Cj96MQ2sUApQWM4U4AAL7,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYVzEhYy1Jvj1ahAynvQxtFHXLLUKSt47AKUrcL4gvQCNxTRt6H,0.002000000,120.998000000,Paribu,PAYMENT
2022-09-13 14:21:00,177640,3NLkgN38359o9GYYYKyyBQDXYyhYYv31yuJLuPq3EFu21YqF9Ua9,B62qqiTvfnZj4uuM69cmsJhZJbLJd7pzVaWdNGwcmVmJNbkg9K2aao1,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,6,CkpYVw3TvhKcVEykWP5NnrYtwsG6eSEeH43Be455AJkWZ87yL371j,0.010100000,121.000000000,,PAYMENT
2022-07-22 21:06:00,160499,3NLujoD8Qx9fbkQzuydKde6wZ2ppFKAnmNsWUfmtUqMKa4doaH4c,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZ2Jvx8xZLcP8fBRVHXk7PSYhXp8RBAKA1AyZrhjcAvN4AD6KkX,0.002000000,61.998000000,Paribu,PAYMENT
2022-07-22 10:39:00,160359,3NKw6T5GR3wZu5jkMNC2CaxAB9TCi7sP8N1zJCLodszLmyb9Nnwz,B62qqiTvfnZj4uuM69cmsJhZJbLJd7pzVaWdNGwcmVmJNbkg9K2aao1,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,5,CkpYR4Y16ZUwTb4yULMMpKQEhccPuyttUgdnhjUE2FD9i4K4eEgvw,0.010100000,62.000000000,,PAYMENT
2022-07-15 21:06:00,158164,3NKsYygPXmLZ1iEytF2TwvnFiEaEjk1oKFtQ5M6L4aDc7dmVNdjN,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpaFTyddRQAdp87BFT7TXUn9XLx93pCSAiNrMfgHQxgDuv4CH8mt,0.002000000,22.998000000,Paribu,PAYMENT
2022-07-15 15:27:00,158086,3NKaNBcfYePnQgXEFQPg3UbufKN3fAKUp7vroD2xMMKui7UA2PZ1,B62qqiTvfnZj4uuM69cmsJhZJbLJd7pzVaWdNGwcmVmJNbkg9K2aao1,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,4,CkpZXbXw81qjSD7HYkyHSwe18AVtkfoAwZQv8fPKLg5yqurfhevFE,0.010100000,23.000000000,,PAYMENT
2022-05-08 21:12:00,135872,3NKVKMYx3x56u5LhBAQxXzzwaTQ3eFqv3ejftCs3EvbEjrHgMCwh,B62qpqT6xJ7sg9GuybaUptz5JjEBLHTKGKy8jzxN5SDKgCJhvkxTuL2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYoKeTkGtfd1sdEVVfd89UpZZCaQxCC3WgWTjnPDvb4qnZwQhcf,0.001000000,9.999000000,Paribu,PAYMENT
