Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:54:00,338486,3NKmLH42CUNaQ57ZpVn4aXDtJZ6H4MxxLdGZJqA5qkBJbT5JdJbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpeJcMQ8ppBEHq77DYB4ijeWfmuFS6zage7ZVJwaBQ9y2Q7XXi3i,67943,CkpZLmHwFucRLCcDnEhmn6wkMUhFc64bXokbrzmXBozGkfAFGfca9,0.015000000,0.000018669,FPayment,PAYMENT
2024-03-16 05:42:00,337809,3NLxZBpsZ1dNXxUSxaEHJTzSMsEx1JC3USjSbrDyvPw1kUEjggXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpeJcMQ8ppBEHq77DYB4ijeWfmuFS6zage7ZVJwaBQ9y2Q7XXi3i,67209,CkpYfcCwhGiHHcE61SHASa2Z994fTJsbxaWzeoGMWvSoQZuGfXL9e,0.015000000,0.000140252,FPayment,PAYMENT
2024-03-04 16:21:00,335079,3NL2ALifALQS7fQufzGcWyrryB9dp3KD1XZipZW34WvSsugFkVAd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpeJcMQ8ppBEHq77DYB4ijeWfmuFS6zage7ZVJwaBQ9y2Q7XXi3i,66273,CkpZfJXYbSaPxKyWXEA2anGWmTzqEqkRxTyMR4yZzxTws72RZeaq1,0.015000000,0.000061047,FPayment,PAYMENT
2024-02-27 00:09:00,333333,3NLHA2vZZoLiZ6Wd7SuwiD7zj32ziJsDLTm2yUB5tFUvoZ8cqM9c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpeJcMQ8ppBEHq77DYB4ijeWfmuFS6zage7ZVJwaBQ9y2Q7XXi3i,65532,CkpYbY7baVpTbHtSwXfHwe4JUf6Ae9QtnHD3WkefCptjjpvU46KSK,0.015000000,0.000172321,FPayment,PAYMENT
2024-02-26 16:39:00,333255,3NL5W9mokiD9Z4UUWiQXLyMUF27GtMVfvitAwbjh5d3cz4aTWxSf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpeJcMQ8ppBEHq77DYB4ijeWfmuFS6zage7ZVJwaBQ9y2Q7XXi3i,65193,CkpYdQNcdPY8ytzzBp49ZfZVg3Us2p1qusDc3svntzuVdB2AdhKsq,0.015000000,0.000060932,FPayment,PAYMENT
2024-02-07 20:00:00,328370,3NLCzResNhv9bLgeRhGRbpr5jLSGq2XvjMkGfXhrMhSr1RnBURG9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpeJcMQ8ppBEHq77DYB4ijeWfmuFS6zage7ZVJwaBQ9y2Q7XXi3i,64421,CkpYS8ieiJFepwmnnFjcZVGvafq2j6D2pTa8eZS7KyiHe7FqxHmNz,0.015000000,0.000224455,FPayment,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpeJcMQ8ppBEHq77DYB4ijeWfmuFS6zage7ZVJwaBQ9y2Q7XXi3i,63690,CkpYufHhx8m5rF9PEYx82TeDhX6ZWnqKuGYPeo1EfaSBpttDcAWtT,0.015000000,0.000028748,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpeJcMQ8ppBEHq77DYB4ijeWfmuFS6zage7ZVJwaBQ9y2Q7XXi3i,62678,CkpZErjLcKK1BjvFaQ9DomcEjCKTFLksDgtcxCVWPaUWy7QCxntWk,0.015000000,0.000074957,FPayment,PAYMENT
2024-01-15 20:21:00,322070,3NKKa4jPKsJXfWs4fHJz6sNbggg5Skns6XNHpveEyUYq8Djgzv2r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpeJcMQ8ppBEHq77DYB4ijeWfmuFS6zage7ZVJwaBQ9y2Q7XXi3i,62440,CkpZZc41ZJLnGGa3VCqC6Fj9oEZC55cCFUN1w4JUQNCgchCKwQSDo,0.015000000,0.000057809,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpeJcMQ8ppBEHq77DYB4ijeWfmuFS6zage7ZVJwaBQ9y2Q7XXi3i,61376,CkpYZFFL588GjTFpy34HdfJFQhi3MXQuRWXz8LQXhiRajgr54Q87X,0.015000000,0.000226620,FPayment,PAYMENT
