Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-14 14:24:00,147895,3NKsoPzouphaF4WbtV2ABhW7s59kyboHM4eaK1k2iFZb6JuNiEi9,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,B62qpYyoucUZh8gkeYXTXAioVNwBUr9NBvdPsDfduqRxExf5UAMTNmh,4,CkpYdX8BBZXRaqy6RcH5JegcUyTU3hNL4Mq2MyCvWDm6pjAKtf7Ad,0.008666670,0.254288482,,PAYMENT
2022-03-20 21:00:00,119756,3NKUFPTiNts1XLtzE3HKscL9GmYNiRcCeCBPVVVV8YjP7LVVVsWV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,147924,CkpZuxSiJU4JAb3pp6TiUNsLcSQGx8jHCAvJPjiLXv7iwM7AVwNK8,0.005000000,0.117090586,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-13 20:30:00,117444,3NKCapfJnKZYCETXJ7LXTcUKeaiJXtQ2onrPBfsUtpwoGSuQZYAt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,141905,CkpaJsdNg8R2UZP51m95enG1dv5w8KVQUJuSwM4J82Cf5PeZRBhRq,0.005000000,0.145864566,MinaExplorer Payout 103 #117348,PAYMENT
2022-02-28 18:30:00,113428,3NKb1fPZmnALPakV8XdhwNdB7kmKFU7X8VCLe74Ccc2MaLWTJPhN,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,B62qps4rJNuqTVRcnPMVALv7RCcZyi7oKMXddtNX1pQYxRhRfmwheVq,3,Ckpa3dtUwK1gDNVXvd1F5XvbMz2XwsskVkswmURKonbrtCaD2AHu4,0.004428570,30.820281349,,PAYMENT
2022-02-23 19:42:00,111853,3NLcvjZyrbJpVEQYf2qGhPqTVogmyxN5TWdrTcWKAnvK5Kbhtsu1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,125438,CkpZzEVbWEUSiBokHRY2osRopZvXXK3si7AHynmwbzUqDHPkdV78b,0.005000000,3.357162058,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 16:45:00,110934,3NKj9MbUDxydzya5DFdSZuprZ95ooL2f3zhNFjMa8R2aYAKLhevZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,122155,CkpYm5mND4E1abbxsbjqsAtZRVfwKMaHyrkVJ1cdadKBSmW1B3qnD,0.010000000,6.224233063,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 16:39:00,109690,3NKePb3ixHFmQeL2b81SrrXyiASF2P7gNiTpiCRxZFQ7KjKavGNV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,119529,CkpYkQkpcC1afChkujC3gwDigoW1DyHsFSGBqrKEYLCdEwBmWRSNr,0.010000000,3.776842201,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 16:42:00,108717,3NLgekvgRM2wCtQPasqASRT4zL81dMYGgJLxS375kMRbohgRZ62F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,116676,CkpZqUJ6aPgjjpaWKeyQfQoikgiWmL6RRxsiY5296wBadn6XBwFdD,0.010000000,6.265705148,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 17:30:00,107474,3NKpDYJhaTPME6494tK8S66HdZix4W2YHBeDXXzEFRbr1NcoAaNR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,113935,CkpYiUMXefgjDAm97JaQEQ8R4b9RT1XBfarXqQVgXeV3zhq4ZazsV,0.010000000,4.878834576,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 16:12:00,106597,3NLwRPfkyzbiFtz9h3ghKvKwJNai4P5TerFHkJSchnZfPmgMeyiK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,111133,CkpZsE8rqeYJdFqJUcBShDiNNxQeGYYDmGSzoGqSHTG91Ht6Kv3xz,0.010000000,6.321932873,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-04 17:30:00,105980,3NLCnz2Hz6sGsCpLJBLpPznYew5PRfZmKjjKYwgeSsnJ17BFsP4E,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,B62qps4rJNuqTVRcnPMVALv7RCcZyi7oKMXddtNX1pQYxRhRfmwheVq,2,CkpZds8Wxtpv3Nqhp5KKt9VTJESuwFtbNJohjMwZsLVzKRyJZTLui,0.004428570,2936.248635896,,PAYMENT
2022-02-02 17:18:00,105358,3NKB1ByQb4XpofcY2UtdQ8xStrriD4taQrgMQrbfm8xCiWncokSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnaHxahCeUNETcnUR46khuEtvbXhJmBTFS81gKp1b8dPm3kY3a24,108392,CkpYuXGSKDvF5QM1Nu4BrjfqMiVvpdneSL2Mo4DFDqLCoP8GLLv5p,0.010000000,6.345859129,MinaExplorer Payout 92 #105313,PAYMENT
