Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 21:30:00,257083,3NLbEqhrQ2isVcNKGxVP1BxrTRj1XqvTb5EqQbxfjyi14VhH16Zu,B62qmeCdEu3iAaV2FmpFxsKmV5MxWzSbGFC3Rta3EoJCQHHzY948XYH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpaBqKygAfu3dvvumKqFtvt26xEEkG1QVEcb9HzCn6CJRw1wtUBX,0.007500000,66.162164000,,PAYMENT
2023-06-02 20:57:00,257076,3NK7BTu989LActvJffUq82iAPHnMXVmqLZBSJEQPDBgbyvLVdbZL,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmeCdEu3iAaV2FmpFxsKmV5MxWzSbGFC3Rta3EoJCQHHzY948XYH,5659,CkpZfYEgQLq24jhgpwfBdV2aViThQvhf9icroYPTwSssXz2Lm3gVg,0.020000000,66.169664000,,PAYMENT
2023-05-19 21:54:00,252969,3NLPi4d39wS47VCJ8v6W1VufLFatBbPN3zfGF83xtrkHKUWFVteG,B62qmeCdEu3iAaV2FmpFxsKmV5MxWzSbGFC3Rta3EoJCQHHzY948XYH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaKtEK6QAcdXyJTwmxB3XDbbDZ1X4o9tw7S7BqwxgcD9ACUJtMn,0.020000000,27.802805890,,PAYMENT
2023-05-19 21:18:00,252962,3NLiyLNw4XUpREawsXvBBtBFRKC5XUoW5JSxP3SuBSrr7n6z9K7Z,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmeCdEu3iAaV2FmpFxsKmV5MxWzSbGFC3Rta3EoJCQHHzY948XYH,5335,CkpYm3QnfaowaFpK6wnaN4xb4H1ACDLt3sj4YUjnazbTYE2jotXcZ,0.020000000,27.822805890,,PAYMENT
2022-07-13 07:27:00,157333,3NKG5uScadjmchBQnnt89YEMUVfiGJaLuoV75bNRzKCeQJpGEjYu,B62qmeCdEu3iAaV2FmpFxsKmV5MxWzSbGFC3Rta3EoJCQHHzY948XYH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYmPQZgnmhj7n47i1JrJAJJ1rXgfAfWx7RTSjoiGDm6a7qCdATj,0.010000000,799.530710000,,PAYMENT
2022-07-13 06:30:00,157318,3NK7XCjTgj2b2RdFuHEgfX846uNK6z9PqCnQriFgZ1tT9nQmqLah,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmeCdEu3iAaV2FmpFxsKmV5MxWzSbGFC3Rta3EoJCQHHzY948XYH,14973,Ckpa6edoCxubEJ5GYwLB6DZhF7EYWDVryFaQYXUiLjEPxpAgRNzXE,0.050000000,799.540710000,,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qmeCdEu3iAaV2FmpFxsKmV5MxWzSbGFC3Rta3EoJCQHHzY948XYH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZGVRczs9xC7pLt5gJiLSfGpuiEDFwJzb7RTC7bfLbrVnk2Tvey,0.050000000,99.950000000,,PAYMENT
2022-07-06 18:54:00,155207,3NLSZs1Xn2uptr9nZhzKJd11Uvb7Lf11Soj86kJQx5sCGV699qJJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmeCdEu3iAaV2FmpFxsKmV5MxWzSbGFC3Rta3EoJCQHHzY948XYH,14886,CkpYVKCaqY4mSj6ngYWhyywEApZYCbDpzT7Um92Cxso7X6ng6sxVP,0.050000000,100.000000000,,PAYMENT
2022-07-04 15:57:00,154498,3NLukL3W72nj5dCCKrFipj3qqpnFacPXhdVu7bvsFsNgZYPUTTfG,B62qmeCdEu3iAaV2FmpFxsKmV5MxWzSbGFC3Rta3EoJCQHHzY948XYH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaHi7xir7k9F1mUcCu3PomDMp3RNjVC4aJCiMdCQ8pH19aFooPR,0.019500000,499.980500000,,PAYMENT
2022-07-01 19:27:00,153567,3NL64wQkPmeVj5q2VLdqVzBzNzxKq7wx6hH2ZPB1UhvgvsYhtATX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmeCdEu3iAaV2FmpFxsKmV5MxWzSbGFC3Rta3EoJCQHHzY948XYH,14797,Ckpa1MX4BJ8LwMbGNkBxBXB62yGif8WU9mS7Pv22XJK4rwvFnzi55,0.050000000,491.050000000,,PAYMENT
2022-07-01 17:36:00,153545,3NKNdBqerQjTwC51tfMzNoWMjdKzGk3Z9jYgGfzdeASs5VAwXs2w,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmeCdEu3iAaV2FmpFxsKmV5MxWzSbGFC3Rta3EoJCQHHzY948XYH,14795,CkpZ6K8nPhpxrpW8GxiA2iMxQE7YwdhraHYWesG2fBX4xCAcUqux4,0.050000000,9.950000000,,PAYMENT
