Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,67787,CkpYvURigGqkBZVM9eR3LbaFanQ28kBpEZjHKA9qbQuhGJNpw9DFz,0.015000000,0.001298737,FPayment,PAYMENT
2024-03-16 08:48:00,337842,3NKH3ykyEoeb66g9jVVUEpgvvTFHEzwRzuCJRgGJNowJjrt5d7zQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,67572,CkpYugCag64gqRsatPm7LRMU244xWGXNzY3rfxAQrRVmijyhsiBLS,0.015000000,0.009744303,FPayment,PAYMENT
2024-03-04 19:30:00,335117,3NLYMKR86VzGVVETQCGbDU2bRepADq6U9JRBP3a9AjDtnJZuV3W6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,66608,CkpYhGrg7YRX1PmTwqBrHbWT7Lhc1n915eT54Q5SSkqqVEntdPyQS,0.015000000,0.004239609,FPayment,PAYMENT
2024-02-27 00:12:00,333334,3NLX5pNjwFhypi5oHV1KdpAAxMwrNPB5UiNpao545B2DafeZvQsp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,65539,CkpZ798RBwL2zxh9iCJPb9BVFWmtSBwYN4ziqWGeapNfaPD2uZ5Jw,0.015000000,0.011966476,FPayment,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,64753,Ckpa2ivduKVLih4ZNwsoCMSXHHWK3teoTbnRuNeCurt92fy9UE9Yk,0.015000000,0.004231343,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,64216,CkpZPEZ11sbSyVuqFNC7KhmSddUdz5Ai27pMrY4ToJtiV6CtDQNeB,0.015000000,0.015587133,FPayment,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,63464,CkpZZgm2KFkGTFbebQAAdzxsqHb7i4JxmhTEffrFknHEejJJrDcMk,0.015000000,0.001996305,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,62695,CkpZATcwnNSLJphgSzgSsEKam9shz5chs6apcUjhBsjnDB4KfVgwp,0.015000000,0.005205105,FPayment,PAYMENT
2024-01-11 18:09:00,321001,3NKgr3hbgyLSavwG6bEtchn7WsskFGUZQm9stouhxGs32MJ8vtb9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,62127,CkpZvrBTbhevaPM5xTmeR8L1iZo1nSssZVgP11CREH2bvQGmFSzYc,0.015000000,0.004014206,FPayment,PAYMENT
2024-01-02 21:18:00,318760,3NKwSFCSUdWNYyEbc3yYfRj9Xd8KNj6seTtyL2jbVbhMXdLE8tzy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,61602,CkpZo5CVpetboKabx6foC5Di7A7y8tXGfS5si4vQsFDkQKF2GH5Nb,0.015000000,0.015736996,FPayment,PAYMENT
2023-12-14 23:33:00,313719,3NKxKSWVtAhqg2Kf2oz87cfEy8VWoHUMjjzeYP6BLz9VPZ1ZHwtE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,60856,CkpYvNKx1Lx6FoS7NsdsD3KAorTDmnupoRweKu8eWiPwSeVhqEE3C,0.015000000,0.012577041,FPayment,PAYMENT
2023-12-04 19:12:00,311029,3NKr9qSCUuwjgvomWHko7CRMgR3MR73szgfBAtvCymtYWudhgLba,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,60266,CkpZFhqd6mUBRUGHT8jQpMFXMQrq7j7ioEF2N9E3oiva9z4qg4mBJ,0.015000000,0.017448941,FPayment,PAYMENT
2023-11-23 20:24:00,308022,3NLZBd4y9do493v6hEhQWUjTNQjxr23hd8Kj4PQfGgLPhmLS668M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,59192,CkpZCyBdLqZhX33wxd2q29idCY7paSFjZXMBBgXfANaDxQijs8yWV,0.015000000,0.017941142,FPayment,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,59137,CkpYYkdVi7W2W8PF2GkG6zz9YCPSUqRyQV1okTTACGy8VdzqkVNLM,0.015000000,0.007324619,FPayment,PAYMENT
2023-10-25 01:21:00,299582,3NLfEnMe5w8a47eycU123LhAAFycVZoNsn3DctoQtv7YyWFtJuZ8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,58364,CkpZpp5qTrFo37y1VgYSuyiNx66bAYHjEoYQnEzRieWc8r4iKXqCf,0.015000000,0.009796192,FPayment,PAYMENT
2023-10-16 18:27:00,297095,3NLTHsSxS54MVuvU7PxYbN4Tdbq5SygpcertDmwE7VrHiU1cks2c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrXSrzpSTikw5auWS4DvZBBAxPeCYDjwZs2aMxYfXREAhe2K6jsp,57759,CkpZFPWZAzjBqxyoQJ6giVvUBbPNLfozTwwfhbj9tA18viSdQCb36,0.015000000,0.004521246,FPayment,PAYMENT
