Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:42:00,364290,3NLJDdnF9HxxWHm92wKq9KScqehuuJjB6mhbK2WUuzM6X1G5v5gb,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiq41CCbC9z7AksNei7pWSCTDZZ5KBBP7bN9wagK87BAT54pT5bh,13544,5JuSSnBfdMgSwKBx3123UT5Gp7dSqNPUFbcJ2U3eX1B14w8jsArG,0.001000000,0.491172374,TowerStake payout epoch 0,PAYMENT
2024-06-06 09:18:00,359982,3NL9GP8buahn6YvP8aEBZacaA1Abzh2VL4D2HGYKpo3rVQusQyFQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiq41CCbC9z7AksNei7pWSCTDZZ5KBBP7bN9wagK87BAT54pT5bh,13292,5JugPegpUpM3YavDDbSrBT3TR2S6LFUAVGdjhFXzt6LWZV98x9Zi,0.001000000,1.730878741,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiq41CCbC9z7AksNei7pWSCTDZZ5KBBP7bN9wagK87BAT54pT5bh,13043,CkpZUJSBnrQegsyioQMQFV6Jd1nBzT1FWw6TMitrYUQ3MKjt8Ng9p,0.001000000,1.642985907,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiq41CCbC9z7AksNei7pWSCTDZZ5KBBP7bN9wagK87BAT54pT5bh,12789,CkpZgN7vLkCkGgcZV415Mqqv5jZs9yxjN2ykSiBoS1FzCUmjC8b4y,0.001000000,2.166414481,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiq41CCbC9z7AksNei7pWSCTDZZ5KBBP7bN9wagK87BAT54pT5bh,12426,CkpYRurw6Qn1ZankoWdVSTQ263CAGUxbd6krnnX2dniKuFa1Scn5S,0.001000000,1.000123298,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiq41CCbC9z7AksNei7pWSCTDZZ5KBBP7bN9wagK87BAT54pT5bh,12165,CkpYWhpdbc4LZ65JVUPZ8mKo812N52cAx5o3vmpe4nkhuunu9Dwoa,0.001000000,1.980230334,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiq41CCbC9z7AksNei7pWSCTDZZ5KBBP7bN9wagK87BAT54pT5bh,11915,Ckpa2dX1r8rYu6wJeGxkrSKNWaUsFwoVibogM81Bga5GE4EFt9hin,0.001000000,0.994565139,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiq41CCbC9z7AksNei7pWSCTDZZ5KBBP7bN9wagK87BAT54pT5bh,11676,CkpZvgL4enxhsMGWN5uZ8tAJyv4gMG1PdMNWKQQncYZJVv56r2bEv,0.001000000,0.745486684,TowerStake payout epoch 72,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiq41CCbC9z7AksNei7pWSCTDZZ5KBBP7bN9wagK87BAT54pT5bh,11428,CkpZDgvva6iqZ5JAqK4QdEtHSzQVAzNKm1Qfb9RkAAAqBcaVmX68p,0.001000000,1.098029216,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiq41CCbC9z7AksNei7pWSCTDZZ5KBBP7bN9wagK87BAT54pT5bh,11295,CkpZJie9MY71seE4ud9Jtc9edL1DfiTfo154xKjedo1E3hTF9m42M,0.001000000,2.165573475,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiq41CCbC9z7AksNei7pWSCTDZZ5KBBP7bN9wagK87BAT54pT5bh,11052,CkpZJcurBdS6uXo7VC6QsxktktZJb14eENCd7FXYa5PU91KJyyKTh,0.001000000,1.371629159,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiq41CCbC9z7AksNei7pWSCTDZZ5KBBP7bN9wagK87BAT54pT5bh,10830,CkpYwPFwQ8ceM1m23tgqYXtT3byCdLhSsrmkhrXwpMSry2MQab6j3,0.001000000,1.795294841,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:36:00,316220,3NLy7yBHtcnpRUJ5YNLS5vBy1xXddT5Zp1ePQn1wggAKhmMjcpEM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiq41CCbC9z7AksNei7pWSCTDZZ5KBBP7bN9wagK87BAT54pT5bh,10522,CkpZLPvdVpXnL3TFVRGQ2quzUwW1MkpMSqHeWcz9LWxN9ENbBK3dC,0.001000000,1.934961008,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiq41CCbC9z7AksNei7pWSCTDZZ5KBBP7bN9wagK87BAT54pT5bh,10183,CkpZWEMo2LiJc53FPDN5AVFwGakjpUMo2Mn2Cf7weJXL7tTNbKRFr,0.010000000,1.552605533,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:45:00,308266,3NLGMReTq7rutCW8fbefz59UXHhdMnDozZ8TmnKSGN2qYY2zzHo6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiq41CCbC9z7AksNei7pWSCTDZZ5KBBP7bN9wagK87BAT54pT5bh,9840,CkpZ3itP8X98G1PniwGwFvc2NR6hg1q279dkL9Kd9Ksw7kbguXYw8,0.010000000,2.612936495,TowerStake payout epoch 65,PAYMENT
