Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 19:54:00,316915,3NKcBDYfC87LSocL1N8TqbcpUT3N9oJUKFjvuDF6Kef4LtFXnuZz,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYYeSmJ7qDc33Pdsf8cUd6P5HtbkCg7VV1c5xVXSSu7VCQuedWK,0.100000000,136.900000000,,PAYMENT
2023-12-26 18:39:00,316902,3NKybE1gW923cjJcBsYof3TcnSkpFt7hJXBjphq6s6suJrmgLT84,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,12,CkpZJ9bNsFcJsZ47CGJJoQ3BbQHstNoBTZqhsFCcvoZPcNqdhGJwh,0.010100000,137.000000000,,PAYMENT
2023-11-23 20:27:00,308023,3NLhett9mvy1CXqLLJm8BXLUMWHC7gkj8GhDHYWHnXx5ovj2GFGd,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZMHTytnmAeQTiCE1a2WFLSAEcLGbAZnbXgSvk63WCdYdJ5ufmR,0.100000000,999.900000000,,PAYMENT
2023-11-23 19:06:00,308005,3NK7kx9oUSHaRcAaaohiw1G8vTNkDr2JsYXZgXkPgJJ6uBjYTwLw,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,11,CkpZdFWjYPyvDuzy3SNnG2UHvygcvasA1XegNbknaLC4qqWTUS25L,0.010100000,1000.000000000,,PAYMENT
2023-10-25 11:09:00,299689,3NLXdjbknpcnJwQJXRCgpaYYFiLv49k9dGaN6HMaePf4HpjZUPZp,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZLVUeG2q179KVDutKj52zWf4rEqsKv1tDawNmPvHPhj5Kq5XbW,0.100000000,2999.900000000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,10,Ckpa39ohNDChLRGco5hYEjyasn2CKr8gQ9wmz5ecTvZcAc6ycyaGC,0.200100000,1000.000000000,,PAYMENT
2023-10-24 10:48:00,299416,3NLm7w16RYDTThEqKkMhvZpsA6rZmqBLcVSaciBywZ6iuTrAPwxE,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,9,CkpZQPfdBERZtNZywUg3XDe1CSQmNFbV8iMtCoxpjWRwAMzUNtRU1,0.200100000,1000.000000000,,PAYMENT
2023-10-24 08:45:00,299392,3NK91wcj2mSfkmfqjefsZCgLDZCQ1FezMstZ8Vxz9ruojUcF8fjC,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,7,CkpZ3ofAkK2CiaSdN8eXRPf9Pv3Ev6njPeDuHawuC18Gdtca2ULsz,1.100000000,1000.000000000,,PAYMENT
2023-10-23 16:57:00,299185,3NLj9WCYoHNRutGc6n4Nbx2F2697oECnXGjZU3LS121WGAFYvX78,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZmHSYCHK1dCAmN9bbxqkxEJwLSTD5graCG8awMkzPA9UWwFgk4,0.050000000,399.950000000,,PAYMENT
2023-10-23 16:27:00,299176,3NKfGRdvCpjjmUYBvBWwwiTnT2LxKqK2DTsnBV65ir8AogwnKck3,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,6,CkpZYuKdt7sv5PVyn1dbig1caauVp933Vqfi6SoRXWFztZqiEXxQo,0.010100000,400.000000000,,PAYMENT
2023-08-14 10:51:00,278491,3NKT1ha6Jcua7jMiunwCcwDAxcajTZkmCvgUH8wL3aZaSsLwywg5,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa8ommX9tf2j8w44aJQmSZvh7Pe9hW4HSNa8UemvzawksGYjMbB,0.030000000,499.970000000,,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,5,CkpZoZ92ixrXYw98kXzJbt2m4NK25TNjFEAdLJV2we9hgNme9eu9V,0.010100000,500.000000000,,PAYMENT
2023-07-03 19:27:00,266163,3NLcC4gHdaNrs2iu4Q2VX3sBMEcWoJo6kYiF8EAzS378HJrrLP8G,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaHGRGgu4xF2fmcXnC8GpkwvGTQ1z9ZQkeBEo2MMDSBDigVbZhH,0.100000000,299.900000000,,PAYMENT
2023-07-03 18:24:00,266152,3NKhwF779snUMq2Tiy7RGVJ45AmCtrwmkuGTHXuLwmEr1nYeEUUY,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,4,CkpaBjHZWRgq2DyygnYdR8TZCG6MvzBmP1BzerEYLzWsN9AdNPucJ,0.010100000,300.000000000,,PAYMENT
2023-02-11 09:54:00,224376,3NKFm89mPVU6rgb2n7XGTBs6ZHwyStKQ4DTAk8d6TaXqfDf2kSvT,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaHmLLd8TN2hKtVJeKoohhX7DsgDYYAJMyHHoniZsQ9qvS5FsM8,0.050000000,99.950000000,,PAYMENT
2023-02-11 08:36:00,224359,3NLNM8SjurjTsBhCgvgmMbAJmQw4zEH4kYJp8FcX1QJaPXk1pLsk,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,3,CkpYaNAY7FKWuDcYBZNPnh3V9a55gdwT8mQBHANArBjsJGDngeBYc,0.010100000,100.000000000,,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZi5nEY8JyNCT8dLNmhmMoDXuaAcWUFayBh31AWE3YbPFWdsv4H,0.100000000,398.900000000,,PAYMENT
2023-01-30 09:18:00,220806,3NLfn1FJ4bbSfoB5FmWomqShX8Ys32AmDWMMuuXSGV4JiUciETcV,B62qjZXfoKRQXViNiuDqBx92qZxkfkk9BpmhEtgFQ8iUrrcT88avBh1,B62qmmH87r4yjy8MydZ25pkn6iSxwdpbRadDGKw82Qwvc248KqnSzLz,2,CkpaCNJFr88rThJsZgR5zzvwkrbhajDVJrzthHbdub7E8DSw449kf,0.010100000,400.000000000,,PAYMENT
