Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxS9V99cxtUrEAQtnKw2qVy4k4ZrSupuWBSjMkHnzYmdywtpC1S,129181,CkpZDVsNa6UNHPTpb2QbB6ruJ3stYZ2iBPZZHDJFibpwmbkmFzcBA,0.001000000,2.113678590,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxS9V99cxtUrEAQtnKw2qVy4k4ZrSupuWBSjMkHnzYmdywtpC1S,125424,CkpZAxnsnRyPLBbJU4ei7ai9f9fjbzEF8vuKeFxhpAb4vD7vRLJMf,0.001000000,2.757423014,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxS9V99cxtUrEAQtnKw2qVy4k4ZrSupuWBSjMkHnzYmdywtpC1S,121696,CkpZ3jXSmSuJofE6ZPnUrzqsx8MSy7nW61H8k2Fa7UahVRLR7BEm8,0.001000000,2.515900585,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:18:00,343620,3NKzfJYxAtttwCBqpzrhDi7Sy9NVFg6ttzG2JqJqy81qnv5Vh7VH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxS9V99cxtUrEAQtnKw2qVy4k4ZrSupuWBSjMkHnzYmdywtpC1S,118472,CkpZNk7fdLnVJxxA7X2nESZDXCg93i4aRFjHzq4ThrJUhCowh9NoF,0.001000000,1.975059182,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxS9V99cxtUrEAQtnKw2qVy4k4ZrSupuWBSjMkHnzYmdywtpC1S,114353,CkpYjZZSqNndrwCnj92uHpuFev8xjKa3e4Z8DYCYHtfQzJ9LRCAdE,0.001000000,2.070816624,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxS9V99cxtUrEAQtnKw2qVy4k4ZrSupuWBSjMkHnzYmdywtpC1S,110802,CkpYUNqjUZkJTkUXVFuQoTF9ZNGaA7am2gJaSxwu9Hjx7zC3Cri3G,0.001000000,2.233874098,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxS9V99cxtUrEAQtnKw2qVy4k4ZrSupuWBSjMkHnzYmdywtpC1S,107307,CkpYR3CKh4vVY6M9nZxXykM8GRWFVbMMgsxxAHr2GtSC8rEsydHcb,0.001000000,2.429164043,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqxS9V99cxtUrEAQtnKw2qVy4k4ZrSupuWBSjMkHnzYmdywtpC1S,104442,CkpZRKgcF7GPm2smigPLbGabTzf4H6oJ5SHpjFXanPHgfAKpZXpsY,0.001000000,2.175943673,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 22:54:00,319857,3NKFbe8HxAdRR9PBBFU5Q4UH1TTcrMMSWK5wBs2YEtCJ2YQNnMrU,B62qqxS9V99cxtUrEAQtnKw2qVy4k4ZrSupuWBSjMkHnzYmdywtpC1S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZkm4RQWioUm2Ekxwt2r1RAWuVc63rYsAcfz6Ra7QbACmeACgxM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 22:27:00,319851,3NLPQ3dt7baxceqpVbfG9WSkGmn74aP7WmgVGiruYjEcQLv5yyRF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqxS9V99cxtUrEAQtnKw2qVy4k4ZrSupuWBSjMkHnzYmdywtpC1S,11463,CkpZuUkmGtnfECiqXEr6EG2UG5ZwW6eGm25Y9EPs3ZL4tmDT9tYry,0.100000000,331.000000000,,PAYMENT
2024-01-06 20:39:00,319830,3NLiHyEEfjaAZJWTHiyKGnKQi1FY4HMRYima75duDDG9NeWUtG4X,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqxS9V99cxtUrEAQtnKw2qVy4k4ZrSupuWBSjMkHnzYmdywtpC1S,11458,CkpZ2xWbWcfYHHcQtWNYFvRCv6EkP8kzzaoJ17tS7Y78pXnaaYS8e,0.100000000,10.000000000,,PAYMENT
