Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:45:00,356442,3NKqE1NgiUGVvrRXHjLsfwGhAbjeznoQBGXUFC4hogETnEq5XH3P,B62qjJqHrCY75BLdVfroKpgA15DfWZXVbfRGRa2RdUQnSocFFmmjzqu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,36,CkpYe99jH7T3bMyRcgTpPUqToni6VW3WKgTP5KLSPMFtnNQz1c6DK,0.200000000,759.855700000,,PAYMENT
2024-05-23 12:30:00,356438,3NLV2CQ8p1rx585qfUWxaoUxuSMHPpwme51JRXKh43uEGUNGmFis,B62qocUM3c99zH3KZpsBGX7Z229cCAANs5e8kw2rSs8kZtUSZTPk96Y,B62qjJqHrCY75BLdVfroKpgA15DfWZXVbfRGRa2RdUQnSocFFmmjzqu,1,CkpYtZYWi2euwuDtVHveFFtmkKETpuAU7oqtsCr8b47Rat4YRLWuk,0.010100000,760.055700000,,PAYMENT
2024-05-06 10:57:00,351762,3NKG2tCR9VtaMcZdcsb9rTQ2Ye1jhXNhuXXK6CCPbQah7tbb6fFN,B62qjJqHrCY75BLdVfroKpgA15DfWZXVbfRGRa2RdUQnSocFFmmjzqu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,35,CkpZVd1eG1x7pcDGbdPd1ow8cnHohSAuZMPWtnWDnFypaNzsBWPSD,0.200000000,2216.800000000,,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qmDaovg2ZGveemqDTYKqkGJVdSHA2GS89ypessXRFuSpyWUv5byg,B62qjJqHrCY75BLdVfroKpgA15DfWZXVbfRGRa2RdUQnSocFFmmjzqu,20,CkpZ3T6og1vXGbt9SRR3U5ZX8DMc5DHUawMUBZR2LivvTqsaxT7Gx,0.010100000,2217.000000000,,PAYMENT
2024-04-21 04:00:00,347555,3NK84maMwkRi5Hh4KePvGEAen7wFGbfSrUwQJ7jjJi3D5WdbNuBt,B62qjJqHrCY75BLdVfroKpgA15DfWZXVbfRGRa2RdUQnSocFFmmjzqu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,34,CkpZzi8rhqcXiqKMK9xGL9wapELELm2dcC3LRQWCvVaXSSpKSHXhN,0.200000000,2552.800000000,,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qmDaovg2ZGveemqDTYKqkGJVdSHA2GS89ypessXRFuSpyWUv5byg,B62qjJqHrCY75BLdVfroKpgA15DfWZXVbfRGRa2RdUQnSocFFmmjzqu,18,CkpZXJSKa8z2XgCfqjTNmKCD4eRPoEji1fa8nxjabGd5hfjymjv7R,0.010100000,2553.000000000,,PAYMENT
2024-04-20 18:24:00,347447,3NL3sXqiVPcr7newgB9yy1fhht6GCtdaYqiUMyxS1mGsdSSx3DZr,B62qjJqHrCY75BLdVfroKpgA15DfWZXVbfRGRa2RdUQnSocFFmmjzqu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,33,CkpaKjNPWiG9An7zNAGCLKKFBHT7AjGUi2pMbRaVJJBT9gwV7XETY,0.200000000,15.800000000,,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qpBYZ3LyrtqNCeLsXYuzstonNVESKA28pGQFWkKSng7dbpt4trH3,B62qjJqHrCY75BLdVfroKpgA15DfWZXVbfRGRa2RdUQnSocFFmmjzqu,11,CkpZDP853bquvtJFcRZZ6v24axE7FoSRpMAvr2kNbXTZRxqTBUFJE,0.010100000,16.000000000,,PAYMENT
2024-04-10 19:57:00,344705,3NKnJLKRY5mKPmpA9LYxj4wPvG6cY2ERUNvsMKqsrEH43XpxZFdi,B62qjJqHrCY75BLdVfroKpgA15DfWZXVbfRGRa2RdUQnSocFFmmjzqu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,32,Ckpa4suPwZFKkhX5Hitn6HmfZtURUK1VF1oXCwvmxQy9W31inUb94,0.200000000,1.500000000,,PAYMENT
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjJqHrCY75BLdVfroKpgA15DfWZXVbfRGRa2RdUQnSocFFmmjzqu,15024,CkpYoJSfPE2Cu6gnN3zLqnC34Jqe57R1K567ppUprYCCKrmoSq4KS,0.100000000,1.700000000,,PAYMENT
