Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:15:00,359164,3NKtKneFBWECR3zSScxX5hpEweooRd8hw82ha1invvXs1kXrrq8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,574298,CkpZmcUrpzyUXBas8JVFkQwvhfsVsYXCMxbgxArp9obabwEGyYwEP,0.005000000,0.184784036,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:24:00,358114,3NK7bipbLixM45tHZzq19gU52d2ffJLDvisyqARSJYE8voxinH9D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,569840,CkpZrwTeN2xCMGYV5J8EWbQnJFMYYzeXzgpCokhmL1owybdNdB5kk,0.005000000,0.138803550,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,565156,CkpYxobKT149xiQgvu2cMAdXP7QbsgUhaK8LSLB19Gkz7m2LLixc5,0.005000000,0.207378445,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,560477,CkpYV34vYxeX7KHpGwA16otv9k16qg2ximC2ByvuKC4EhvkLprCsG,0.005000000,0.175067677,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,555877,CkpZpVWXFW7YpXaG8QFmiZi91eJkuywFvzmA2hhnAenfNQdckFeQM,0.005000000,0.201505681,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,551406,Ckpa6Zq2ZYYRPjvxwsMZ2BDH1cCU92QukyEacY18inVFk7qzzFgnj,0.005000000,0.145855830,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:57:00,353478,3NK6ddGhwkqofxBS9Bt5esHQBQApBR4szeHYLzbnd4MCoH1irLnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,546822,CkpYRd2xqmDLfuJNnfwfSEF5Z5EV2pmhYdZXeUfUgK2iRHL34iZHa,0.005000000,0.193910368,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,542424,CkpZvvWGS6QLiGG39WdSgnUPMBvY1awQTC8F34FiNS6qW8PVUbwVF,0.005000000,0.139136049,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,537857,CkpZ3PiDB5kWZZhGWUiBZVXXWA5GjigtrDpnW5sqKWJh82RP8tAaY,0.005000000,0.169409919,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,533468,CkpZpRVbbnc68Wq1QQyjeSSZ48Wo996tN8Yj82hv6gu1P1iUhXUEX,0.005000000,0.131282468,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,528789,CkpYbofd8xwetbUJYf4w6iBVaHc5HLpxXfZceMTJNna4bw7myocWh,0.005000000,0.195646575,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,524375,CkpZ521Szd6FZJ2FWuHgoMHZ3HB4yTy6tgYbCiKeTTPZ6EqmuxVNZ,0.005000000,0.141463968,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,519736,CkpYmg6XYN3EcnMJECTxAENhnkVYmJqwrYGmAR1sTVvQ8SL7hCUAK,0.005000000,0.203083280,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MkkBR1LY6EbKguSkJkZykonwn64VWgnLuTgKtWz4BoU5ZFPpJ,515263,CkpZUZq2hDmUh7B4H9dHZMRJ8BWP6a13TuCLcoh7dvhmsxgFpqGyP,0.005000000,0.147963610,MinaExplorer Payout 322 #346570,PAYMENT
