Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:51:00,356180,3NKt9aqEiotPoJMWTeiYiLMdDQqAQdhBGKVooD6yDdqKpQ8xxXxz,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,133,CkpYeCRgedCFX4pgSkHsr1TypwpmUddutXJCrpFPF49nEdHdY8EQQ,0.100000000,1975.000000000,,PAYMENT
2024-05-22 13:51:00,356180,3NKt9aqEiotPoJMWTeiYiLMdDQqAQdhBGKVooD6yDdqKpQ8xxXxz,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,11,CkpZAVvJnsEobZidUnZzRKAgoFAcZ6FCpiDsgxCqwQgeXBEU1PaHq,0.010100000,1389.000000000,,PAYMENT
2024-05-22 13:27:00,356175,3NLBAN9A5j2kQQCeRSikeTipjcUZHVHRWPNp7V8ub3grR2pNEKM6,B62qjVQXeEbmiToTf1ipPd3c5BDgHuqjzb8GCxdgFuaDV5EGg1yMBZm,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,20,CkpZxnLbTUL7JwZgeM3KZ3d5SiiLyJg2JZ4vWC6wa2JbRiAzMBHfA,0.100000000,1359.000000000,,PAYMENT
2024-04-25 06:57:00,348640,3NKpLXrZSoM4gFJMUptWgd3A7raJYR57fFBz3vM3AaKeaFFcWFcF,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,10,CkpYyrm56Cm87hTBNPfG8hd914spxGUci7TpGtdZ8Rdx8Ywanco9q,0.010100000,2903.000000000,,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,126,CkpYpsnmGNw1CGShgXnQ7LuFUzBmY5MZGvNVgExnaQVexfcv55v2E,0.100000000,5570.000000000,,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qjVQXeEbmiToTf1ipPd3c5BDgHuqjzb8GCxdgFuaDV5EGg1yMBZm,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,19,CkpZerLXMMFxmm41nx9v1wQMj7Wa8Wcgi3tD6eQjd9YKehzY2BYUn,0.100000000,1425.000000000,,PAYMENT
2024-03-26 15:36:00,340564,3NKpm17RiHFtRQaVtLRbQjJd7MEkQMWV1CUizQ9DwgKpwYj3Xc4X,B62qjVQXeEbmiToTf1ipPd3c5BDgHuqjzb8GCxdgFuaDV5EGg1yMBZm,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,18,CkpZJi3YVaxW6J9qXJ2QJoiPeQKjv1v1NZ8Ur34fZ9395VSJyGCtv,0.100000000,843.000000000,,PAYMENT
2024-03-09 17:30:00,336296,3NK6eL3upWnhZRgWR7Awm3byqSALsQxKuGW5S1YXrxWhondNsQsn,B62qjVQXeEbmiToTf1ipPd3c5BDgHuqjzb8GCxdgFuaDV5EGg1yMBZm,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,17,CkpZHAGCi7xjgaGJhPJPqttJSWUSBhTc911S5hbzB1dyxWQwicaKk,0.100000000,580.000000000,,PAYMENT
2024-03-09 15:09:00,336279,3NKcA15N1M2tvgAeyY9A2MDeWB2H5CT6JTS9osGT6ZZ4YqPCnB8a,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,20,Ckpa8DWaHTvzs5ut8GLFFTWLxnPeGAKvgnxGtQwEx8YeZAPyJ2YNu,0.010100000,541.000000000,,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,19,CkpYtizmQnBZMLGeaX5gyBHCdUnXHzmi64Hj6uoPfUKraZzmgosd7,0.010100000,780.000000000,,PAYMENT
2024-02-27 09:30:00,333437,3NK6UgdXP3uuXnMpzLHcgVTELCKQF5R3H5G4ciLctpfo5AyK2m1h,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qmft4KewWicRHBBnK3QULW7qaanYUbVVmBFpBvtTbKscHAhAeVVW,18,CkpaK21DS5fWHREYPunW3WStXVSrDdbw7LxfgW1HowvZp7SmTdfAJ,0.010100000,3333.000000000,,PAYMENT
2024-02-27 09:27:00,333436,3NK8JG1FUJvZPjE3MoQziGoEgRsReCvTA8P65mcv6RpjgAftURwK,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,113,CkpYYFuWsRk2r6Ltz79HoHJ8sZsqkqgdP5L2Nd6oAQx6MATWgpVBa,0.100000000,10089.000000000,,PAYMENT
2024-02-27 09:09:00,333432,3NLoRMLdJGrGPzCjWhhVK7hD2iezYAr5zcTaz3VYjUb8v6CqMPuv,B62qjVQXeEbmiToTf1ipPd3c5BDgHuqjzb8GCxdgFuaDV5EGg1yMBZm,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,16,CkpYqqZApmxQ7EvLp489jUCygcMpB5YgqFsrSNgGBBthbWdtMWxfp,0.100000000,741.000000000,,PAYMENT
2024-02-13 19:21:00,329889,3NKHy4jnwGZFUeZbkwxTjC1cYxAHEwKLEVbjUzKeadGveNZBXf8E,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,40185,CkpZ88BCoYozp4cu9zdiLR8yVRwb8WbAfbYRCbxAUMQz4wRczSfsF,0.500000000,7579.553411080,memo,PAYMENT
2024-02-13 19:18:00,329888,3NLL6b3q99j2M9KcCQDHzZ7EV9n8uThMCQb51vru72o56c1qqnrX,B62qjKwnw2q8EPpyLPHWMrU7tMEbkfM3mvUDUkM7dbHVYvA6ykHCXzh,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,8,CkpYsoFD8tZ9uiXjnrGBhycdQJnFajfcgCMTMPk5C2EN6fLRKUuFz,0.010100000,1566.000000000,,PAYMENT
2024-02-12 22:12:00,329640,3NKgqwcKXdh2E79Ea7tM5STLRda5sGPbmMUodWUAkBo8jPpECoVr,B62qjVQXeEbmiToTf1ipPd3c5BDgHuqjzb8GCxdgFuaDV5EGg1yMBZm,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,15,CkpYoBj7DBH9Nbd43Cf2mXc6wHvTBjTggTXLPeqM4VAFP2gksyBAH,0.100000000,1554.000000000,,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,424740,CkpYWg51Bem451A5Mau1xkV75JGc72TXkraMJHoGgdaoFH3NhBBBy,0.005000000,0.101479233,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-24 11:36:00,324446,3NK66pegeroWm9Cw4zkwUmQGonHzsSCtwzDbcXj6WfyGgLPvQzhg,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qm6cGB44Jga5xABdFcvMZeHNgDG2vir1ozQSGyDGNxNixc8cX1vR,17,CkpaFc1UoUeL3EXvAunXD3wXRQhnTCXuHQ4hoKgNQk1HdhNVwGtLP,0.010100000,2335.000000000,,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,106,CkpZsYeUN76bDR7XL6WLdNHphSXLMaSAvqpCmnWLcAr5W5rcucGyU,0.100000000,2335.000000000,,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qmHktvgpH1Kbkato9MCWmH4TPKtHWc8DC4FhQCJ5TpuZ8CXazczB,16,CkpZrAk4cyU3paDB2U8xhjfQ6VXHocBrPJ9j1JDz7EuaqKisw6Ew3,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,405170,CkpZpdxrAimwHY9gn3zCS97RGAK89CrLobSB8i4sbgC5GVoH99Rds,0.005000000,0.102572302,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-13 15:21:00,321489,3NLJYwH5wRyRMgsYLXCDxCeZRacxqSeTnwQmfU9HML9Y9pqk6UTv,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qphfgsPiW7Kvda9uf8o3Dn8QcoUTxLU5yYRL7t79Vs7cyFttFDvU,15,CkpZKPMEnq9hzfBtLrWwimMvAtqwr1LfAXa1s6F1EnuzAwpEu3J6z,0.010100000,1266.000000000,,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qnMzCM4N1P9GeXjPRMWegezzqzaTrDprqvrJPuN4vAn555fgtHj5,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,103,CkpYbyLJ73uoBch8mA9BKumBcNEky2eHWkRC8RGRwQm5jUvVc7kRh,0.100000000,310.000000000,,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qjVQXeEbmiToTf1ipPd3c5BDgHuqjzb8GCxdgFuaDV5EGg1yMBZm,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,14,CkpaAV8jmopeZ8EAT6cRHmU5aS6NxL3YobvhUsBMsmLSEZPRYaMNd,0.100000000,947.000000000,,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,391814,CkpZcJJpKmGbhEhS7GDe569P9XaXcoJDdBAv9bVR5HcGsLhcDzDtM,0.005000000,2.082096501,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,387996,CkpaEu2Mgh8JT4STmriCeHYcieRzAuwq6ear6AfitbuYuF2NjkuK3,0.005000000,2.007825598,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,384185,CkpZ6nctXiNDCh7WEta4tjCkiuAmgZEAvR9aDMZiXwH8cp9L7Rexm,0.005000000,1.828355904,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,380278,CkpYiYaRSTewbKibbLbixy3aGUhtHeLKzTZvqsU5PfLxhaGa8bk5W,0.005000000,2.040520694,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-26 05:12:00,316753,3NLftGcxiJzaPamNTeNh8THkdUCZtktWHuMsttCtDS2iUkZYot8K,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qmUfYJSFGzZFvKxALBFt6SNMZdZsQEdZBVDBoHNRbRrmPZfuoihX,14,Ckpa9Y9jAS6wtP2oMUPBs91idJNewCZbYCCjs5BW41ktZoSnDnv4H,0.010100000,832.000000000,,PAYMENT
2023-12-26 04:42:00,316746,3NLh13Pp1oNxeADMCPSp4U2BhEoKmq22xTqTpq6Ep8hL6BLkmADZ,B62qjVQXeEbmiToTf1ipPd3c5BDgHuqjzb8GCxdgFuaDV5EGg1yMBZm,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,13,CkpZzZuZBXEQXshmumijm9QBhX5KiXUrRWzQMKqd6s43jt4aM6No4,0.100000000,816.000000000,,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,376926,CkpaJZgvz9qnCKxgHCq7s5gPcSpPjt4iMpjyZWwQLMNf6RHerF6mw,0.005000000,0.759984839,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,373876,CkpZyief4PRR2mpBEJzn5uVX5gKj34EWrChwUmoXvk66mv4zvafZs,0.005000000,0.123837792,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,369622,CkpYnqaanniegJLXoQp1rXJPXgaHv8Xfy5EPcMJcjioEGmhYBsEPZ,0.005000000,0.273679980,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,359516,Ckpa4gsuNExLSWxPmdtH3Ms1yvcmLme5fskMcpq7T16Dtf8ho4Nfa,0.005000000,15.465054569,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,13,CkpYcPBxtt2HMMRHnVR9j14TmVAZQ9aueW8KtJYhsmXxKM28MCVk1,0.010100000,2435.000000000,,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qjVQXeEbmiToTf1ipPd3c5BDgHuqjzb8GCxdgFuaDV5EGg1yMBZm,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,12,CkpaBrMNy4XfD7wo1wsX3CT6bMyJdY8MrXr3cCCSMJAM622GXrLYp,0.100000000,2434.000000000,,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qp2kks3r14P8GWkR2ieT18JobwnmrBFGEoqy3dAReiyM8aDp4be7,B62qj4ZaKmaXCadyF3nW2S86YqxGnreUiF9xwgnQuE73REZMWab6wDB,12,CkpYqDuH1RfX9WMJhyU9maXv2ivgxzutWRLedp8segTbMeuR7CCEc,0.010100000,540.000000000,,PAYMENT
