Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:09:00,360268,3NLdJSMt3owhgC9g2KcBQzAP2pJNbFnYbWVqCzHgi8zy7Nd3Yhnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,588753,5JuRdt2KxkueSUQq6oxfpZWPF3DJM1ZUsUXAsjm8obvQTgiUrj2s,0.001000000,0.538445785,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,569958,CkpZagtGPoD3CBQcSbWhZzLytKPZdVoPDaxTMFF9FqqssbpS3aiLH,0.001000000,0.532014116,payout_from_AURO_Epoch_77,PAYMENT
2024-05-23 14:03:00,356459,3NLN7pTrFbfqYTm4AjpdHyxzXajsiPCbBEKGp9ZB3xXX1Rix3qeV,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,B62qoriboERefSw21BqMicrxnySQdnbAFw9Ztjy2YA2akBjC7FPVq7V,4,CkpZk5aqx3CSYiJ12GA39Tb1xyPLxMunm4k7Ek6JXM5y28d9iKDKR,0.010100000,129.500000000,,PAYMENT
2024-05-22 11:12:00,356148,3NKcZaXhVdLLVCeDq7XHcXWmtxmBXDfZUWdRoeeuC1CtCyfaDgz8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,59702,CkpYt7VYJMbbDhovnMVTupSHsWgexC74tgPkLPzzm6U2m2PPhaekM,0.030500000,119.624429300,,PAYMENT
2024-05-08 07:03:00,352245,3NKydPVvrvPGuXHieBnM2gPEhh7aL7AoYTVaBxK7pjYyVmPu6vWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,552006,Ckpa9J87UM5kF265H1t8TusHKovq5G2SwFpmSNmshHqA5tq2fzQGM,0.001000000,0.399549415,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:57:00,348000,3NKCtEoeA1Y9QL4CAv16XD19enat8ixNtDX38iTi97yrPHG72mTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,534762,CkpZ1BvLgrypAbWpd4zFrMtncR8ocYN2vSYGWTeUa1RTd1NvGfXgF,0.001000000,0.387366013,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 08:30:00,345421,3NKAVTYk1aKz6PReUtnxWrwnkvnGwEcCcPjEjPpgABBK5b7QgMo9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,55399,Ckpa7WBw5JMj8jWWHwS5QMiFd4siqRK9fWjGKnGH7skJrHjjKdkQP,0.030500000,20.038071700,,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,517727,CkpZYj7nzsjcfAQHWNYZ9Ud3kXP8CK1UQNER16yeVHFo1kVVBS4F9,0.001000000,0.365877906,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:03:00,340164,3NLtcKhGoZyWjZCjKtDFMssCMk9e7vCRNeJKC8jMy6rWaLaSsHTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,504619,CkpZ4PHWFaABQ3Zgmna9NjTbNaKjGHmMob6VxhhKBXew6kAVmUa3w,0.001000000,0.013413544,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,487939,CkpZvQdYmThxDW4CaMooNJw4Jvf9sYRKnUnMdYHza3hSZHzYtZVAg,0.001000000,0.010777885,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,472521,CkpZXBfWzQXTtBcuvMWhw8xkPUjiQu4PPv3Pb2AeUxLPivkiv9RUc,0.001000000,0.006802035,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 17:24:00,332276,3NL6bp6TVezpXYhyjohmjbYnCJq23hyiRsPVNu6wMiL8kRctuQz3,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYgbT4824hfSqbTGgY14kn3KdgrDs3FaVtTWvsR77AjiaaiBwJ8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 13:12:00,332232,3NL7aJT1NcnaNXLVzveDj3BYDvnPKbSUYFkaNLYJZiPovWT63LNF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,45701,CkpaJxTYp1oodnw2fkLtVRoZmDxyXcbd6kFoQcRJqLNdSXpk6AdVb,0.200000000,51.264269400,,PAYMENT
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,452944,CkpZ2g8mKG7ouiGoptpn5c62Lv1TqRVR9ScRRB7QtNwY23ouSzgva,0.001000000,0.354934755,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,439487,CkpYRFpLZ8jDhZRoCaoyr1ebvK3rKF4WBc9zBMNcvRYYZHonVQiXC,0.001000000,0.397967759,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 18:39:00,321007,3NL2XU86b8R86RAKh9YSvcv8u5B26bScHcZ7DJmZTDuW1xtdatnX,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,B62qnjrGBpm6LajjFuPTFJojFSHMXaNA8zMy4hpxWuazxmogUAXdC28,2,CkpYSHeAuW6hiB6AN5Ki7eovhEHosUcjcyMpfcK9XYQynPJfEqvCv,0.010100000,50.000000000,,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,426512,CkpZLjrE1yxmncQv3z62viL1m1qUx2cUwp2i66E5QfcPkCJg8Z4Tr,0.001000000,0.398408813,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,413656,CkpZxTW9ByVibhXRgk3PajgpB27Mwu3SF3NdQCmJjvZdYq9ATxsaT,0.001000000,0.437547158,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,400942,Ckpa1kSZtiz139Yewq6EHEbeBCyBEJBzeDsDC1oNnXNEs9g7oWSJt,0.001000000,0.360950735,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,388978,CkpZ5z8J79P7crNQa3PzFHey67aY134Z7F4UwxJNoQL3vn22mMk6y,0.001000000,0.374665417,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:51:00,304513,3NKuULM8o8e8V2KRaSWsUt7CBSBdCtNpczRhJVfMA5MX2zsVRBy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,376957,CkpZhHhkzDnwhfSzo1eDgsvkxtuHzPUjeFFmqs7AQxCgs1FBbtdrz,0.001000000,0.331931573,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:30:00,300258,3NKRrMqDR7zUFETt5vMiX31eUCGoBgaVtzcFD3WmyYR6w7pfv5NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,364641,CkpZ8ir9aeaB6HCxgJZ6grpCLnafQgnYV3QUHbnsQnM4Tp61LLdbW,0.001000000,0.340499848,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 17:24:00,299490,3NLqSWVgqnWdgbnMPZgR2ynFPEHUCYmko7Ku2PTpnqc7DphqqzWb,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,1,CkpZ18JtZRt6ZqzeaGXRcL4Lx1eU2mKxk4rLPvYgVDqC7HmGtMEEg,0.010200000,0.000000000,,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,352456,CkpZ3P5Aq5bYFtExXUiuPoq2hYSsvesvKWGXNgtHMYg722WWuFhoo,0.001000000,0.378126333,payout_from_AURO_Epoch_62,PAYMENT
2023-09-05 07:33:00,284819,3NLv9rtpiMT6XUQGwFMcZyq3FVfhQPMaRsb5svJtMFPSL7uDUpwG,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKYgzx6fGyhBZdjxbq9ZGe7DgcmjEBYW9Uuk55m7P8cbhFiUvN,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-05 07:12:00,284817,3NLDT9LmxkC63AxVpNzZsLsVBNvZmB3RmwxZni6upnBEXT1o15GM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,12346,CkpaGjcSBor2AvYGEnbFhg3EQeMs3FKhPfqz5YbJUdnBDR2KUZNcJ,0.030000000,46.652895100,,PAYMENT
2023-09-03 07:03:00,284224,3NLngcyvazBuddvYVnhNhq7iUhAAE7WmnLurHuaH7MYjDXvUoV2P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqjSULjggPtQgKDrdNjojDSduXrKDnHWwcRNCAV4yjiN8DyQaZTb,12113,CkpZXyxzRfJRHy2uKtxxx8CQxhdkBaPouZMqefKsXJ2rMsNyiZQTj,0.100000000,2.653602800,,PAYMENT
