Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 16:03:00,328091,3NK5NqehLnVu6Lgjq8UyPUZTarXzRgE7PagQXtD56Ya7DiEoWkmQ,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,B62qoYYwFnx3ZwGQGq5PQRbrejJKh9j3YB5yKGrgN3thV8HZFP8c9AN,8,CkpYw4M5aPpQg6H4p5DF3vtkufYyLCNa1TMZgqmGqLH2USMTgtWkd,0.100000000,18221.526890752,,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,15874,CkpZxxhdPPbQnHsiqWegyhQjht5jjfM2cPX59Hjtaa1fgcib27xFs,0.010000000,18221.626890752,Staketab_payout_e68,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,B62qoYYwFnx3ZwGQGq5PQRbrejJKh9j3YB5yKGrgN3thV8HZFP8c9AN,7,CkpYVssV5utkUu8GdJRtKfo7D6KLnqZt8W1qWSwNdmFF7T5tCthPb,0.100000000,15844.252096800,,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,15494,CkpYjLqWWttR4tct4UjYLhKVd1mifeqwAUmE8DxBkLcePZd9hK9QV,0.020000000,15844.352096800,Staketab_payout_e67,PAYMENT
2023-12-19 14:06:00,315021,3NLnxnAyMcteSojvsZhyBGSmHuVppMCWGHSw44mALzYNkb165vBX,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,B62qoYYwFnx3ZwGQGq5PQRbrejJKh9j3YB5yKGrgN3thV8HZFP8c9AN,6,CkpYgv19fagwbPT53NrsCMGjEyg3k8Kj3kwmmmkRtznDdFYGVNV9X,0.100000000,4687784.918076795,,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,15122,CkpYtYW1nYMsa39JBmihVQm932CyVWZvnq8S99YSF5BGimccVxaZV,0.050000000,15748.044577501,e66_staketab_payouts,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,14760,CkpZmmNCu9rnhzhdjdrxtggTxXcU2Uiupm92gQEyrbP5SEF7nCFJp,0.050000000,15161.630704278,e65_staketab_payouts,PAYMENT
2023-11-29 11:06:00,309531,3NLDgr5ZxGihSLQBGkyHH3rXwkeP77uwgG2oNngDJcByZPicAtGP,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,B62qoYYwFnx3ZwGQGq5PQRbrejJKh9j3YB5yKGrgN3thV8HZFP8c9AN,5,CkpZiW97Ans9pQfzBQEDXD3rerS1BWxv9VtKwKCoz1pRFUUgNSsPf,0.100000000,2.000000000,,PAYMENT
2023-11-15 15:42:00,305655,3NKze5h42WmswCrZwUEbhsPDUKfWK7sR71RdZzf37how1kpWRTW3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,14396,CkpZdbbKbSVRB88c8oCgQ99XjkALcZEH37MmHcE5xowYQQXDv5TPg,0.050000000,16332.621572779,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqUuELV3UJ6BVmxE3RibMBZLRCcDmfjyns7KhPmViRjVgqDykWaW,14040,CkpaHZLs7xEh9oCHHzsR5FEBf4uJnDBnQ8FRX4ZGpEo8WvFH5KCG4,0.050000000,19101.515782542,e63_staketab_payouts,PAYMENT
