Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:18:00,365414,3NKMPxM7JZNm55wnbWdVT7A9DYDkoWBn1ZseXtGTStP9mBTi972p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmumGDUjNH2zwVhg16Sx2A3UzhQtNtV2UhHxaeDreRPkT1XfPUjC,610307,5JtXRkTbZFw33JrBbsvtbz4ty8RNwVTkTqpD8Qu1s1XptMd4FgXX,0.001000000,0.048145974,bitcat_payout_epoch0,PAYMENT
2024-06-07 20:42:00,360386,3NL4GWuvdMyQ7jXo2iBANdQoErzGnvrZWknebXtDNS4VUMbpCrEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmumGDUjNH2zwVhg16Sx2A3UzhQtNtV2UhHxaeDreRPkT1XfPUjC,591425,5Ju8MWMr6HopUrgUwyHA5o2UU42dmQC4m7j7STjmJmnoUg6sZyRv,0.001000000,0.094410423,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:21:00,356604,3NKSzd5azEoD33sJ5Bi9SkV9XwkwuJF4qbEUVRELhSrZniLMWqDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmumGDUjNH2zwVhg16Sx2A3UzhQtNtV2UhHxaeDreRPkT1XfPUjC,572544,CkpZwj3bjuJsruUAMpoqBNGzk8Cqsv1mqYw8RppZteanJK3QyrJAx,0.001000000,0.093200104,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmumGDUjNH2zwVhg16Sx2A3UzhQtNtV2UhHxaeDreRPkT1XfPUjC,554115,Ckpa9tNZtEYdN3AbFtAipb2X8Lqyi6CXvhaXi7AUbLeuK5Cnb6TqB,0.001000000,0.096407911,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmumGDUjNH2zwVhg16Sx2A3UzhQtNtV2UhHxaeDreRPkT1XfPUjC,537204,CkpYsKvAvReEawv4dkcv56NRfUdZWCrcdyEiX96wcFE6n1Ec8hVVF,0.001000000,0.079306594,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:18:00,344451,3NK3z5jctfHxZUgN8AKpyXF158sba5mkLk3RhoHEXYFLrm9KkG45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmumGDUjNH2zwVhg16Sx2A3UzhQtNtV2UhHxaeDreRPkT1XfPUjC,520102,CkpZKzpDaMWgm8Ec6yBeBeKQPzqSYvvMaRw3PKgXerqkhS7K6Sq7N,0.001000000,0.074922529,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 06:12:00,340730,3NLDRiPyPbPj5ZXyCdbfe6QW7p2xB8SFK1qDohDtkcUhLJKTX9QX,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmumGDUjNH2zwVhg16Sx2A3UzhQtNtV2UhHxaeDreRPkT1XfPUjC,4709,CkpYiNJxNBdAKawC5apD1imraWhWoMzwh64K15uYxqDierfer4tvV,0.250000000,1.850000000,,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmumGDUjNH2zwVhg16Sx2A3UzhQtNtV2UhHxaeDreRPkT1XfPUjC,502669,CkpZY4Wx6Ee5okyurneSNMiZbSt9gnSwzXAXvCa56mywAozCnhHoH,0.001000000,0.088023264,payout_from_AURO_Epoch_73,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qmumGDUjNH2zwVhg16Sx2A3UzhQtNtV2UhHxaeDreRPkT1XfPUjC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYU4RkZXosy3LzsusV1B2d48tuBSmLUoFSaFVqZgrR6aNnYLmjC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-18 08:48:00,331140,3NLsg8BDJSV5hHJpFfKZ3dxRn7j1QEMxXC7JbKJtZKuhjLoZMgKM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmumGDUjNH2zwVhg16Sx2A3UzhQtNtV2UhHxaeDreRPkT1XfPUjC,5559,CkpaLX55e3Gu5Ni11SLRSTP684Upnh2rCwXt7qNQKpUM4EZYNrStX,0.250000000,11.845172154,,PAYMENT
