Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:42:00,356238,3NKWzUcc7ePg4KpFW2UW8wAog6rxtoMnxqmQe6dvDgfrkqD7LAmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,559939,CkpZ5tsi5ygF2GXiQ2tK8aHNyJD4UudHZYetPcnY1xTgbCLEDWZP4,0.005000000,0.380165362,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,555271,Ckpa7yk2b6vZ3vsHz2MkeX6L4YqS44SAMEzrSmyZPdZhxSTstJqkK,0.005000000,0.437576373,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:06:00,354316,3NK5Vk9r4Se74UuosxPk9J7xDDgUCiVhM5tdyAmmMGvTAzHX24PS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,550869,CkpYy9ZgSaXopx9j1ZRcxrhgQbntMUfxx1uGcrv6ZdSCdNzjLzZZR,0.005000000,0.316730848,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,546192,CkpaDx98Bx4r3s5rHSdrVRm8xtukzyun3jrLmgzFmxvtRpAH1fJsn,0.005000000,0.421082885,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,541852,CkpYtqrbJbeQZtWmxbdRXUkH8SiUdxV1wCVLVkLosSC4P4ETz9m4j,0.005000000,0.302138610,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,537168,CkpZ9jki6Dxg2f8TbeJDYYrM1e99QBrrpQxo4owi87YXznfXsEcjx,0.005000000,0.367879363,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,532887,CkpYg2CBtRtxaCjZHUecG3nLLTBwByqxUTFYU55rXhtCf6Row36Dk,0.005000000,0.285084306,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:21:00,349643,3NLxESX9Mimftj9aokqJqkFtFheoovtT94RrnARnoLpiqgEhPJi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,528157,CkpZoTPDTg225Yuj65smngoEtptBxWCTj7bXbKSDcjoq2PhnpiiHY,0.005000000,0.424853131,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:06:00,348504,3NLYEqYJpxRL4cDVddDxcTeZUvqtnYeVn9rZ9evDfxjs4okfoCvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,523813,CkpZZxvQHCwYGMYzj8Md2gz1gjhNR5WRYKbRFNy3CkdgQKwXFsqdg,0.005000000,0.307193780,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,519105,CkpZp3s1tcdUBALCfqB6nwNRfLoW6LJpLZ12R3gmcyAfEvaRUQ3sF,0.005000000,0.441002179,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,514713,CkpYhX3XLws3dE3gjCvhB3nQDdnxJ9AxdtwmZ4GPhpPKYWv1xuMXX,0.005000000,0.321307969,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:00:00,345839,3NKgAQJnaVkQgPmyHqgS2bFKyoxVgHK47kw3ApzHqFNRDXokyTAK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,510017,CkpZSwJckKpQxF6Kd8S7s9Aumoi49nM2mTimY3o73vK8dLjq8LHFa,0.005000000,0.443550262,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,505552,CkpYq3suvcdLxA1FsxVwwJq7GAC1J6pT1vrTM2J1j7je7WjGCoQLL,0.005000000,0.365662242,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,500937,CkpZqci47kXffbMMCGWKugQTkJZkn2Uht1BnBAPzL8mGmGVVKMnL2,0.005000000,0.367636087,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:18:00,342736,3NKSzvh7anrWdhYu5zqGYzS4U9ZdWvpKWpQstqscvXcZnFpQgHwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,496549,CkpaJbvBX1kWhWZG3kh6EhAj3HLey64d7c1HRvsQLo5j7k6MfNLXn,0.005000000,0.353838956,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:15:00,341936,3NKeU42g86NnJvLp4mP85NchmWstATthZYQjifvg342i9WEDwy5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,491854,Ckpa5FB7ujSKtP5nE552ur6AB3QyBvhX5MhV26GrkZhunmhsSdDh5,0.005000000,0.443813391,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:27:00,340881,3NKLGhRrASKUqpTaFGKLzMFxMhzPsicJ1NMaQLJhbuzH7pnLy2mN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,487729,CkpZEWDBv9k8T9eefoFg4ouj2b4waGkgkrtKf6UJkRomcEp7DV2tu,0.005000000,0.267964232,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,483123,CkpYmrb4yEmWbneLuay8PHZ2wRsjX7pmpiiP5QEpyt8QBPkQE1QtC,0.005000000,0.397157314,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,478743,CkpZGoQ4T1ESLQxi1eMB35ECDiXBz9JS8F9FMfNV2Ca38aQcbDfoA,0.005000000,0.353336090,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,474314,CkpYUA7Cxpefe7skLu87eFnKbbx9oGM7suB5aUjUJpUyYBFY66Hi5,0.005000000,0.401968791,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,470053,CkpZLS5nwkUPNCtk2maNnfzwATiNshx25ZBicg7uF3Xr9KbuPkv8j,0.005000000,0.349253866,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,465560,CkpZXiLdFnXJipAe6Fz6oH9ftuohrZsc8AHnUQoP5kHss2GokYaY5,0.005000000,0.443249161,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,461404,CkpYtgoGSyVoyUx6ynkccTRHnLEVYGirMQo6kE17CGAYnK2ezjWLF,0.005000000,0.334115662,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,457028,CkpYujVJ32uxuff2ULc3d63K6Z5C7HR7tRR889fD1PbWeGzQfYCK2,0.005000000,0.369374517,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiASTST93BPvPdWxEnzSzgcsZhLSrk2fmCkq1GQT8fuwsYsD8Yh,452975,CkpZYDYYfCPteR162EpvuNJGVg9gNT9HgJPzoLsuYMVkCdSpNxryA,0.005000000,0.305205475,MinaExplorer Payout 308 #333728,PAYMENT
