Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:03:00,355735,3NLUVV8dU5wE8cvPpZBtZydWmoFYy4Ph3mLpG54x1Yw4iwEqaN8K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,128765,CkpZo7K4LimFuVox6K948dpsHzsLNzNGpiNgSsiEPqWcbsboFQpd7,0.001000000,4.001697251,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:06:00,351669,3NLuffmh2uVvzumAiWxHZ4A4ER4B1PWMk7koNA9gTzQGfxj6Um24,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,125010,CkpYzyHvG3XuBd5d8vpmmZsLkXC9fRx7q64PvzpykarYHHbp9T2Jj,0.001000000,5.220458915,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,121282,CkpZCDQdZXxejmYSmsyccsRaLPsvCjYzafpiDVZ6gV5McLwBmdw46,0.001000000,4.763197940,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,116721,CkpZRtpVj7NFg1qEYAzpj4YJ75dxpovNGqY2Gh4wzhD32bQG8eaRt,0.001000000,3.739253294,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,113953,Ckpa4eGyb5Sgu2L6BVWFb4mnayTCBBBuuJQo5Ece5dwifdyBHKFVc,0.001000000,3.920751766,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,110407,CkpZqeqMqMBovq7qwzCfTcZrHt6b2WUkrczAv4qS81Ugz6f1tmEbw,0.001000000,4.229830730,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,106923,CkpZrfmjBug8YTX4vGbnszjJcN7JuAorSKsTmNfQnStbVr6G1SrdU,0.001000000,4.564784156,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,104188,CkpZeoqmF4VybeTuw29EHgXbtTCn52Z3QbUz4jaA2m2LfxJBZ4QsY,0.001000000,4.065536375,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,101849,CkpZ5iQCPE3Tr4UMcCCBLcZfx8q84K8P73o5b4Kf2rKdrrbfVgsdD,0.001000000,4.874465249,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjF8YrPbu93aqrg2s9CnzocKNsTT1UnvpyFYukFUy51XD5fbqmA2,99627,CkpZnnDzhcmiRxeg7Pv7N85DJ6tK1njaGhWxwyJcWj12ax5ak9Uf9,0.001000000,3.657276713,Piconbello epoch68 4%fee payout,PAYMENT
