Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-18 10:18:00,270463,3NKihVrYYmhsLFEW5MWevQ7CXotmoN3CjVrGQSMBPCugZd9uVi5P,B62qquX1iVHCs174uHfjiKGaveoniEPF6Hf5mCLqDfPKhXnLdjpo1hB,B62qkjJ7mb8dkWHxkxpF4RyKx1y6w8MvNncWGHyGeTfcnc9sQ45w5po,2,CkpZ7D9gKHL69HjQF4fC45js26g4sYE6VKEgQaTj3YaKP9GUqqrcB,0.010100000,5.589304900,,PAYMENT
2023-06-22 19:00:00,262957,3NKUanxZqXTyfifbF8sd1VhDVf3UmXuMcmQpiJKrVLoJp3Xkux4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qquX1iVHCs174uHfjiKGaveoniEPF6Hf5mCLqDfPKhXnLdjpo1hB,124720,Ckpa9g1RZrGo2bRek4CzbQpphLVCmrTK3s59ECgvycyJm3cJ346Li,0.002000000,0.013975101,,PAYMENT
2023-05-14 00:30:00,251324,3NK4QL8DtwqbDvzv273RswNFHyf3QKxJQ2SewxreqWMExJPCZFgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qquX1iVHCs174uHfjiKGaveoniEPF6Hf5mCLqDfPKhXnLdjpo1hB,114085,CkpYj1qqSTxHboMytCvKhnwM336dWgBup6BPQWCT9PTyTYJYkocjL,0.002000000,0.406311032,,PAYMENT
2023-05-13 14:30:00,251191,3NKjsNaeZPBmRRHhrCMVcQ54766h3yNyv38EjzwgR4FMQtuUDzJa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qquX1iVHCs174uHfjiKGaveoniEPF6Hf5mCLqDfPKhXnLdjpo1hB,112514,CkpZxYLruMwxnPJQZbBZYwFQ9sG86Hmx1oi389nM3ucYbDjs1Zgd1,0.002000000,0.406311032,,PAYMENT
2023-05-13 04:27:00,251054,3NKS5BGAgqyESoo7Jz48Dz269u9xKPeS3vHHxvVmkdwrfcPNWTbN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qquX1iVHCs174uHfjiKGaveoniEPF6Hf5mCLqDfPKhXnLdjpo1hB,110942,CkpZBoYSqNUrWsR273hBQvyRfpbDS4pNmKgHxEY8NmQopFVVX2pZG,0.002000000,0.406028526,,PAYMENT
2023-05-11 18:30:00,250655,3NLjz2bYiWJysCcnFJpPDRW8FrfWvcYWt3SxgkDy5tS8qjJ69x2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qquX1iVHCs174uHfjiKGaveoniEPF6Hf5mCLqDfPKhXnLdjpo1hB,109370,CkpYvg6uchcrvaEGLmrQZV5ZmDY8Nj4yiBV4UA8Xe4GJsBBbDkmsu,0.002000000,0.405463513,,PAYMENT
2023-05-10 22:33:00,250415,3NL1o95iaT1M4zKbS6AsSyewA2FdYmFwu1NGHimh9ue4RkRShgx2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qquX1iVHCs174uHfjiKGaveoniEPF6Hf5mCLqDfPKhXnLdjpo1hB,107742,CkpZfuzdJgup8YEFTNwbWRUKdtnVkWpcqiVSLBFu5o8VXXz9m8rGF,0.002000000,1.219646142,,PAYMENT
2023-05-01 13:18:00,247687,3NLP4BdA3GFLSmdMGRaJKHM4iWTXfNtXRbxu4b1co3nmprRjLPic,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qquX1iVHCs174uHfjiKGaveoniEPF6Hf5mCLqDfPKhXnLdjpo1hB,106255,CkpaDEvvTxUc9kWbQ9xGpnn6Tio5Zd3HSD2bV8mRXDezns8dUVA5G,0.002000000,0.744470853,,PAYMENT
2023-04-29 04:09:00,247016,3NLyGWFwzRJfRRyW7BD8XW52NT4wbFWbVHsVdnYKimxhkjWkt5wM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qquX1iVHCs174uHfjiKGaveoniEPF6Hf5mCLqDfPKhXnLdjpo1hB,105271,CkpYZ3X7mKdUJDc7VBYHhkcT2bPJdTD8K3bB6jgdwacCVEb4Sg2cC,0.002000000,0.799279139,,PAYMENT
2023-04-27 06:18:00,246439,3NK6Jr8RP7Wj3CqGhyY1S1W3wYbESBRJZDyBxfutb3SVpAJSGQeV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qquX1iVHCs174uHfjiKGaveoniEPF6Hf5mCLqDfPKhXnLdjpo1hB,103595,CkpZTf4f6PNV3xMmQTj1GJKdJzTxXFRm4hMQm8VSY2nhiDopjA6KW,0.002000000,0.399121391,,PAYMENT
2023-04-26 03:00:00,246114,3NKRA6seg14FZqzHvjtUiww6TPygrPh9JsrLcSMEfTBKDsUk4hXp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qquX1iVHCs174uHfjiKGaveoniEPF6Hf5mCLqDfPKhXnLdjpo1hB,101980,CkpZURs5e1fVD3bqre5jwe6CPy5DRKsk2utC728HXCvHoSmsv9Qm5,0.002000000,0.399399086,,PAYMENT
2023-04-25 17:06:00,245993,3NL4Gk4qgxWD5GGAfmP1f1sti1CiHUEZgGnkAcx2NiQXbcver4ie,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qquX1iVHCs174uHfjiKGaveoniEPF6Hf5mCLqDfPKhXnLdjpo1hB,100367,CkpZ17LtMokkStCcFCm9ufracpLMAntb9KEjXCwuZmWwUQyfViRvp,0.002000000,0.399399086,,PAYMENT
