Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 22:30:00,334072,3NL7x4ATHE3BrWQwYWJoNpnKWsJWdbALGe545FMZnMhzXuH2fMcU,B62qp14jA6K3hAGm7zNhFbJckuv3B5zjuQzF8z7yZfUw38gqgPPQRet,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZwSocBAoc8S3D1FCPvh2CicrTjqEHo1Cru12duxaaR7cZaybR9,0.500000000,110.497800010,memo,PAYMENT
2024-02-29 21:51:00,334065,3NLFqFugMWVfPkGnUQAuCovSKA1T3Mtajz7dmHtEuNwEgeN21exs,B62qjBSXjrwnPF998erRDwHQdxJEqVkChcpiSrE1Zcs6vTeEr8SK2Nf,B62qp14jA6K3hAGm7zNhFbJckuv3B5zjuQzF8z7yZfUw38gqgPPQRet,4,CkpZuxp3AoMxvReBW2seygMwiV1AUzQD62Uur2YhbDNGwmuc2X7ut,0.010100000,110.997800001,,PAYMENT
2023-10-28 04:27:00,300388,3NKv6kLQCEjoQHJXJ9eEWeDw9RbJnqDj1yAeojhRnjQuCFvD8zzL,B62qp14jA6K3hAGm7zNhFbJckuv3B5zjuQzF8z7yZfUw38gqgPPQRet,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYgXH6z6com3Kcb1WhJkWXiMWzZkAPi66qnGRhqt6ftRjhKAnqE,0.500000000,99.870000000,memo,PAYMENT
2023-10-24 18:36:00,299499,3NLxiTytT55hxB5LTJAyzFusDsUGPWkFxZH6y1Ya7uuJLNErHpFY,B62qjBSXjrwnPF998erRDwHQdxJEqVkChcpiSrE1Zcs6vTeEr8SK2Nf,B62qp14jA6K3hAGm7zNhFbJckuv3B5zjuQzF8z7yZfUw38gqgPPQRet,3,CkpYWbxz3ZmwA8NT7jUyYNjh6KhLwH8yDXorcZ8BGvq95bpQ2KE5t,0.010100000,100.370000000,,PAYMENT
2023-04-07 11:24:00,240735,3NKikvePhz2FqhhqvuhV5aLShDfRadXPgw6XRvDdij151o5WwgPA,B62qp14jA6K3hAGm7zNhFbJckuv3B5zjuQzF8z7yZfUw38gqgPPQRet,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYWp27mZ9kV3jF9UDQ4mU5QqXrHBX56TFemwqcDGH6STBVtuoRg,0.030000000,29.965395240,memo,PAYMENT
2023-04-07 10:48:00,240728,3NKbGdEpHwYf8QRPunP6vDq5uoDtxK4vMsRC6NgtnXFWKWm2nYgU,B62qjBSXjrwnPF998erRDwHQdxJEqVkChcpiSrE1Zcs6vTeEr8SK2Nf,B62qp14jA6K3hAGm7zNhFbJckuv3B5zjuQzF8z7yZfUw38gqgPPQRet,2,CkpYeDGWcj6L6Lm6Jaxt83YyS9e6anLog95UgnJxwDENJyeP2sEDq,0.010100000,29.995395249,,PAYMENT
2023-02-01 23:27:00,221558,3NL2Fd6nRPf3m4dmiHmX5H9WTa7TcpQpzdG5YKdq6uS174bJns8R,B62qp14jA6K3hAGm7zNhFbJckuv3B5zjuQzF8z7yZfUw38gqgPPQRet,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa3K7ZkLmKa85vHYsHt6ZXoSVaVfqqyjccoTuX4iEd9K7nDF9c7,0.030000000,27.740000000,memo,PAYMENT
2023-02-01 21:48:00,221536,3NLUR5qgQHS7ZRz1XHdVR2P2w7NQs8AUFr4QgTZcVrFEBGnVJhEB,B62qjBSXjrwnPF998erRDwHQdxJEqVkChcpiSrE1Zcs6vTeEr8SK2Nf,B62qp14jA6K3hAGm7zNhFbJckuv3B5zjuQzF8z7yZfUw38gqgPPQRet,1,Ckpa95C4z9ixMP36RJn239SBCFmeUmb4RdjiT4XK1STseYUdm52tS,0.010100000,27.770000000,,PAYMENT
2022-12-09 10:21:00,205250,3NKqiSuqKmknQTEtuxmhVceCHr5YdgwcksiLz4qrHvu2uy1GYTb7,B62qp14jA6K3hAGm7zNhFbJckuv3B5zjuQzF8z7yZfUw38gqgPPQRet,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZAADXnz5yn6ZEa8HRCMjRuh8snAEexmCujh9mv2cgJ8avQUrfn,0.030000000,56.687000000,memo,PAYMENT
2022-12-08 08:36:00,204925,3NKrEfJHNrFvhcDCa2gj578NmoBxu3SzZfw1jUN8g6g6ZRDNETSA,B62qjBSXjrwnPF998erRDwHQdxJEqVkChcpiSrE1Zcs6vTeEr8SK2Nf,B62qp14jA6K3hAGm7zNhFbJckuv3B5zjuQzF8z7yZfUw38gqgPPQRet,0,CkpZFHmbstmN5L3unDBy95FLqmAy294qoBXWPNGKtCumiL7wowh1M,0.010100000,57.717000000,,PAYMENT
