Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 14:12:00,150862,3NLiW3PEuQg3dphReX53xXcrRYQyM1SvaKUjyn3jGmuAgLoZ9Htk,B62qmUohSSc7EJsotAuWp7nBBnJPVzsYhLsTYYDBT1JNXHtfbyMRhHt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZRDEbASyzfbg2x7CWLMB594mJcpHz5wG6hjR1psDHC7mb7eBbR,0.001000000,2751.580710590,Paribu,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qmUohSSc7EJsotAuWp7nBBnJPVzsYhLsTYYDBT1JNXHtfbyMRhHt,195,CkpYjLBAzRi1kkjLCVPWM98nVyctagyKxbC8BAyHfgj1STNaw9Nxf,0.001074850,0.000910590,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-13 14:15:00,147557,3NKBAPc1gPGAdY13EVkPgbstVTYfdBRfkDoNtiGWHgG9nBbdWwwr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUohSSc7EJsotAuWp7nBBnJPVzsYhLsTYYDBT1JNXHtfbyMRhHt,65458,CkpZD64ceQokffxir65rYcrKAQTz38YLdfYBXDqqwtMG2Sxvskjei,0.015000000,2751.580800000,,PAYMENT
2022-02-14 21:09:00,109099,3NK5LYuRVC9Jv3iMN9YTosLj52tBD6SCwPmMLHi6PFsQmXitNXTP,B62qmUohSSc7EJsotAuWp7nBBnJPVzsYhLsTYYDBT1JNXHtfbyMRhHt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZynPgTuhoPQ5czur59VYdu6AX3qy6UxFqfYJuZ1i4c6mAZa1z6,0.001000000,161.735800000,Paribu,PAYMENT
2022-02-14 19:36:00,109077,3NLgdrDihJSHWxTKN8vFaDowHkK31gHboRKjLMFR1fMgx2aQtnfv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUohSSc7EJsotAuWp7nBBnJPVzsYhLsTYYDBT1JNXHtfbyMRhHt,44274,CkpZ3zqZHPuLEWR2f6ZakcQbGyEeexC4mzk929LYBoz5jGVQ6QpFF,0.010000000,161.736800000,,PAYMENT
2021-11-30 21:09:00,86005,3NLanx6avVtc4uevCxo3kYPnZSnQmre4KJd6or13kWoPTgrXK5zi,B62qmUohSSc7EJsotAuWp7nBBnJPVzsYhLsTYYDBT1JNXHtfbyMRhHt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYaiZrUmyJdQUZCk9Zc2asfW9Me2JEo7FMDPJfR9mMrhTJj2bLC,0.001000000,569.499000000,Paribu,PAYMENT
2021-11-30 09:21:00,85832,3NKWCWBxizptgjRmjQ1DykuDFo5mRLgC36EBnAGaPkp8jZyG5bwi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUohSSc7EJsotAuWp7nBBnJPVzsYhLsTYYDBT1JNXHtfbyMRhHt,29500,CkpYexLVipGKeJBAHCWpuVbnHz5A5SxEyCfRjBm9pZL3UZTQBi7dc,0.030000000,569.500000000,,PAYMENT
2021-11-28 21:09:00,85306,3NLRFg3PDMNvXugqRi3h29hf9QQuaswnHz5HF4r49Z1uiVVjKD3Y,B62qmUohSSc7EJsotAuWp7nBBnJPVzsYhLsTYYDBT1JNXHtfbyMRhHt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpaEfdFeFz4Zts5U756gFvqKtP5tACPfXGHjT6tM8HZmdRA3gcpD,0.001000000,3222.035300000,Paribu,PAYMENT
2021-11-28 00:06:00,85027,3NLhaG5CgkiV9sZxHFNF7GBc2qxzC8rBut8o2q4RbnTs6mzQ7o8g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUohSSc7EJsotAuWp7nBBnJPVzsYhLsTYYDBT1JNXHtfbyMRhHt,29146,CkpaE56z9dsWaFoaxQfQrD6FfhBhfccaeQDexJHaXp2jenRF2ALwD,0.030000000,3222.036300000,,PAYMENT
2021-09-17 08:36:00,62145,3NLECAuX7d4yWd5TmmurM6LeAknUxCKHMJXCp4N8LrPQN8EDaUfE,B62qmUohSSc7EJsotAuWp7nBBnJPVzsYhLsTYYDBT1JNXHtfbyMRhHt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpYSto98xgKT6PtLWcbmuWPcw6bap7MbscphCwoXsU94rKmKuzRb,0.001000000,35.599000000,Paribu,PAYMENT
2021-09-14 19:54:00,61318,3NK9d3XDD61PKP6gH2nuSw6APyS7XmhHRfHNfgcAjvVjypiwNcEu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmUohSSc7EJsotAuWp7nBBnJPVzsYhLsTYYDBT1JNXHtfbyMRhHt,9369,CkpZ5AFMsSdc7ZJbXkHB8DxhGduhSWw7WwG4yunEwKvEzsUt348jC,0.010100000,36.600000000,,PAYMENT
