Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,559377,Ckpa2cTYHHCrtv6gQjeSJGyfX1D9oMJTRPb4zCgWY9QccgeNEm96G,0.005000000,0.962107663,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,554714,CkpYgWByPYgvmi6ozGNdzPxZWVUjvdBoQEJaXPzdygmkzXzXmx6Lq,0.005000000,1.107400399,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,550312,CkpZTAQSHfPTQFb93FmqMyeWXCKFtuRKmXHJy1LMSThfhch9ijcwB,0.005000000,0.801569472,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,545635,CkpYQz6webWGuobLTFtB7zfnJPTZrdiEiBSRVjechx87EbnoXfs9g,0.005000000,1.065659365,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,541295,CkpZKtavRzYBgEDoysUMDWvrwSnNMWc9146X7PS5Abhzd1zxqRGaK,0.005000000,0.764640043,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,536612,CkpZ4DDD3uzvKdHT9EwymdV7wco1zy87XdDedGa2ARPP2HYkMuagd,0.005000000,0.930999889,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,532332,CkpZRXLEmyQebH5dSgv6Cvuea6Qdg5KoEnzPGtud3SkdMUYScaV1T,0.005000000,0.721468742,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,527602,CkpZvjasY97LArtjS5ZFQi4nT6oUxdGK12wkERT5KZFjmmTqg1t4q,0.005000000,1.075184582,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,523255,CkpZWg44vJpkVqoePEYbeNf94AuC2YAfQDS7fceZriUpwY9phVpYo,0.005000000,0.777421641,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirriC7NtHy2hyDEY43Y8vQR7G53FtZTdkUKicw5t8SEusg8syza,518539,CkpZyLHuTjC6WyfThRmHKCD4RmSRxcQoUmzPSwYK2Nvxy9epMXjzm,0.005000000,1.116587720,MinaExplorer Payout 323 #347611,PAYMENT
