Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 01:33:00,164506,3NL2ECJkYnNmFb81r7Yu1gGVs44ZHQRDWG8KfiWiMTZP1zEsUzm1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnNRMaZftLKGqzpzheRGEHfqHP5UpuWfwzMyPEDq7LFzEthDbXoS,25396,CkpaH7utgCR9B6gsprrUUkGgHL5CR86HwhYCPQUxbyyQSBcW4fDG9,0.015000000,0.000004944,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qnNRMaZftLKGqzpzheRGEHfqHP5UpuWfwzMyPEDq7LFzEthDbXoS,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpYcgWyfrQopk81poXxyjmuYqzLc6gAyrd4wjxDTizFWaC37SRru,0.001000000,0.715880063,RPayment,PAYMENT
2022-06-30 00:51:00,152986,3NKnNDNvxQ8bz2bCmUWq4znq22gJjkYDKgAfLBooffHGGusZEWbA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnNRMaZftLKGqzpzheRGEHfqHP5UpuWfwzMyPEDq7LFzEthDbXoS,2888,CkpZD3fWYs2t4mmGY7f3aEk1ZRyVaw5n7wUhyFFhRhf2oK8atqa9n,0.001000000,0.050616225,FPayment,PAYMENT
2022-06-30 00:51:00,152986,3NKnNDNvxQ8bz2bCmUWq4znq22gJjkYDKgAfLBooffHGGusZEWbA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnNRMaZftLKGqzpzheRGEHfqHP5UpuWfwzMyPEDq7LFzEthDbXoS,2887,CkpZuwPhc6qVbn3dtNeWMLgezXFGFB6r6REEv4eNHLP5edh5Bmw2n,0.001000000,0.014484342,FPayment,PAYMENT
2022-06-30 00:51:00,152986,3NKnNDNvxQ8bz2bCmUWq4znq22gJjkYDKgAfLBooffHGGusZEWbA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnNRMaZftLKGqzpzheRGEHfqHP5UpuWfwzMyPEDq7LFzEthDbXoS,2886,CkpZLwBjcbiTBVU5cEEcpvFGwbjd3Leg1QACWq1WLBoUx4gW7BWFF,0.001000000,0.196772951,FPayment,PAYMENT
2022-06-30 00:51:00,152986,3NKnNDNvxQ8bz2bCmUWq4znq22gJjkYDKgAfLBooffHGGusZEWbA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnNRMaZftLKGqzpzheRGEHfqHP5UpuWfwzMyPEDq7LFzEthDbXoS,2885,CkpZ1ckbjKyjDLiq6VjhMbEmjw8K3sG41tpUW13fZN9JQkccnkWVb,0.001000000,0.018718184,FPayment,PAYMENT
2022-06-30 00:51:00,152986,3NKnNDNvxQ8bz2bCmUWq4znq22gJjkYDKgAfLBooffHGGusZEWbA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnNRMaZftLKGqzpzheRGEHfqHP5UpuWfwzMyPEDq7LFzEthDbXoS,2884,CkpZjGzsb9keWMduDYvmVubJTVxWrpFkc8Ea3pv5YGCeTr3RRgQsa,0.001000000,0.122855576,FPayment,PAYMENT
2022-06-30 00:51:00,152986,3NKnNDNvxQ8bz2bCmUWq4znq22gJjkYDKgAfLBooffHGGusZEWbA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnNRMaZftLKGqzpzheRGEHfqHP5UpuWfwzMyPEDq7LFzEthDbXoS,2883,CkpYXj6YoR2vizW62DmE6vk4vMmtuH2CyxoUfzt1vs6inRBZynd6a,0.001000000,0.078194517,FPayment,PAYMENT
2022-06-30 00:51:00,152986,3NKnNDNvxQ8bz2bCmUWq4znq22gJjkYDKgAfLBooffHGGusZEWbA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnNRMaZftLKGqzpzheRGEHfqHP5UpuWfwzMyPEDq7LFzEthDbXoS,2882,CkpZGRTmQ7NQFDf8vbw2TxMcBun4fakrDsoNYzrriTTJ1F8tTyncR,0.001000000,0.020158042,FPayment,PAYMENT
2022-06-30 00:51:00,152986,3NKnNDNvxQ8bz2bCmUWq4znq22gJjkYDKgAfLBooffHGGusZEWbA,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnNRMaZftLKGqzpzheRGEHfqHP5UpuWfwzMyPEDq7LFzEthDbXoS,2881,CkpZrFpsZymTB3KmBzB4BUVrR3vwsc4Sw2KfLJubn1mewumCnfzqF,0.001000000,0.100583815,FPayment,PAYMENT
