Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXjo83y6i2xy3k6HfGSdpiTRvJxmhx234MihoWqb3GnWEWeoxnQ,213988,CkpZPDuv934K1Hx3kxLDSQjZ8DFMAKjc1tsgh6nxg4HFFn7QC5sWb,0.002000000,0.017365413,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXjo83y6i2xy3k6HfGSdpiTRvJxmhx234MihoWqb3GnWEWeoxnQ,211773,CkpaDpH8W3zFR3c8AmXQStneCiZSRUvKxnv3QHcVRxCw96qh2quws,0.002000000,0.008681951,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXjo83y6i2xy3k6HfGSdpiTRvJxmhx234MihoWqb3GnWEWeoxnQ,209556,CkpZ26pcGsVeBLRtQRTHduFx8gydXnsEzm9SFu9Kr3FXxwEnPoAY1,0.002000000,0.008765095,payout,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXjo83y6i2xy3k6HfGSdpiTRvJxmhx234MihoWqb3GnWEWeoxnQ,207336,CkpZ7MEYpEYJgKG3PfnZ9gBdRhwmiwrjKypQGk2nu6LB366fHY7Ni,0.002000000,0.011687832,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXjo83y6i2xy3k6HfGSdpiTRvJxmhx234MihoWqb3GnWEWeoxnQ,205625,Ckpa5i6GWQoxWYHojRoMEBjuEsgiEydyfPeoxttnsaNKWdoqrPmAQ,0.002000000,0.003154225,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXjo83y6i2xy3k6HfGSdpiTRvJxmhx234MihoWqb3GnWEWeoxnQ,203921,CkpYVUovGWeGqawU2SXJueawkJkbWjgYWYdnGPWQapeDReNk29o8V,0.002000000,0.018933021,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXjo83y6i2xy3k6HfGSdpiTRvJxmhx234MihoWqb3GnWEWeoxnQ,200494,CkpZstWkri3rFfKcATACkBXWrUXTns75vxJnhfrxC2TWQrzEme7rb,0.002000000,0.012727426,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXjo83y6i2xy3k6HfGSdpiTRvJxmhx234MihoWqb3GnWEWeoxnQ,197385,Ckpa2838cPyhD1PseN2F6JxkzVXVYwJ8ps1utQbEmqAS6vLMvEvNB,0.002000000,0.009091349,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXjo83y6i2xy3k6HfGSdpiTRvJxmhx234MihoWqb3GnWEWeoxnQ,195523,CkpZaJ7Y4CdBUmhSJikSCEiLd34ZzDVvSAb9snpGZYH8D2YTXxGZf,0.002000000,0.015152416,payout,PAYMENT
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqXjo83y6i2xy3k6HfGSdpiTRvJxmhx234MihoWqb3GnWEWeoxnQ,193929,CkpZQVkEzhY8nvCLpr7JeHHxWFVe6s6jqdJDVhmGu99pPLdUGzZyc,0.002000000,0.015160844,payout,PAYMENT
