Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:12:00,355396,3NLWCTbjg4sQ7ejLKFMV9K2MffQyW6So7o7Db3wvUEQqEuqvia6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,553834,CkpZnXNaozvNFF2JBzK87N5FcPEhsbMpQEZqnJHTvZzXRNqm9NEaZ,0.005000000,3.307543608,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:51:00,354280,3NKJdKRwxZ3ywXLGs8sBTVjej8jtycHMsD32mzCNZwFQJT77jWyu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,549432,CkpYsAzASP4taESobH6DHZqVouESBiLeuL77moEhPD5epmVwuiBKa,0.005000000,2.394098847,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:36:00,353439,3NLNPzRbK4JNtCxQMtTLTNo9FkMsfH2DkG85EWFPPr16ZXx3M5sB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,544755,CkpZtX2wusUXEMSKAx9X1MLoc44SLySdqPArdRP621hRASDAiYieE,0.005000000,3.182872993,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,540415,CkpZWZiK3YCy9MfmcH8qknddq3UyzCg7jj6vsWrLkfU3Aa1WJjfGo,0.005000000,2.283799337,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,535739,CkpZau3FniUsp1wfGMvz46zmhVGjvWVwRz7FoVCfquCSPipD2Ti6y,0.005000000,2.780719208,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,531459,CkpZyXk9NHxBBrbVaTbMZxLkzjhscvgdFVGEVdgsCGo4eijLfKPky,0.005000000,2.154889613,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:27:00,349612,3NKs8kyxnMDQsXKfTAuaD3pJkTr4h3uSn2WCefB2pXsyvGNYrwui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,526729,CkpYeqyfXM4GALPpaMP5exSnTLbxmHcgqNoREtKYJDptgiAbWhVB7,0.005000000,3.211371383,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,522382,CkpZNUYHXSjAvwvHRNZaAvFSGpjPPncDm4usKxajsadx6LWuxNdsP,0.005000000,2.322010257,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,517675,Ckpa2YDX9L29GmpYw1d7rPvkcGNa1ivSekKj99gX1yWEzK8D8AFnQ,0.005000000,3.333438499,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpprgP59MxdezUkmJv3q8CviWFFqsFiYyPAhPhrEeSiCTRjc4ezs,513307,CkpZebfb2oSYYZxEVP8Hxp758343HWDjUe4nr4nLbKwkDKSgPCTvK,0.005000000,2.428696288,MinaExplorer Payout 322 #346570,PAYMENT
