Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 19:15:00,357313,3NLcSUsLn1eNPTsnhv6LQDpHBaphnzdmc3CKWFj3B8VMv9kPY9Wa,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYqG5bNYvnYL4wr6WPG1ZkFjRSdd5HhC52VhX8LaEUCzxZGxW4G,0.050000000,1084.950000000,,PAYMENT
2024-05-26 18:00:00,357297,3NLk2bTRwzicvQSTA5ma1RnpQRrMt43RY95TB1a5c5EYTNXBibF9,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,7,CkpZeJ9BDv6RqjhMfKguamzwaXojfS6pGwDQ893X566ot7Cr8gaGf,0.017323260,1085.000000000,Test 2,PAYMENT
2024-05-26 17:33:00,357292,3NLQSBkHtZhJtQtboZ8oVPA1BoNvd2p9GfdB9oErCEcUF8cDjqpA,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaFcreXfFPdDvCTQRveJKB9BxSuWAn2BTRb8AMPb6NYhnMX686J,0.050000000,9.950000000,,PAYMENT
2024-05-26 15:57:00,357276,3NK51NVxEz5Kf2JuaZSJ3M3vBpSSaPpZ9Hg11AeHGxCVx9gnWcwZ,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,6,CkpZNWKEF69jczspGobcieRCAj36VKyXCXjyP3eezZXKZLQidwYYD,0.017323260,10.000000000,Test,PAYMENT
2024-03-23 20:54:00,339837,3NKv94GARhuvrsS9eDpqbB3vEnVsFE71CSJmGK2nyZ3d98aqMX4Y,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZv3A6RVuGbZvKm5cdth1BmN4snePc7HuADfvhgXeRXbhYKgff4,0.050000000,1399.950000000,,PAYMENT
2024-03-23 19:36:00,339821,3NKyQ6WSDsfySCe9PZ42k8AUXrWcD9dYcXzq4VLKQPtXGQ429DqG,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,5,CkpYVx37ac1tEKvNgZWdpKUkqqG3Eous2idZ8chHwLZJ2Fv2WoprE,0.200000000,1400.000000000,Retrait,PAYMENT
2024-03-12 06:39:00,336811,3NLskJfTDSWfZDQ9zL7qnxBDhezJZUAJTWF2um3pkDGrcS7Lnph9,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZWYFH98r1wUf2oG1J1yhLSeVTk6gbKtPQCwzuBeB44NkZ8p7de,0.050000000,999.950000000,,PAYMENT
2024-03-12 05:36:00,336794,3NLC8ee9oKHTyRt7TGzNy9g3T4xANJHeaKw6yWcc1T2js4EK9sUQ,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,4,Ckpa5Gb8R22DqXkzZXJKbQ6dyEncZLj678MYCT57swxhziTWSGcPy,0.200000000,1000.000000000,Appart,PAYMENT
2024-03-11 23:15:00,336732,3NKhZaiyNUjFvHH6XExPvcNbPY1LsZhvipmubLzWB4oUw1V8REZk,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYmZYTvXZRGgc1ekpUg1jR9tNM6H8TZw8VZCC7fSPr1VP7C2WTi,0.063256950,3399.936743050,,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qmYvZb5nqqQT7ZCgew5YtdE2tzsbwZFJNAunUVWv2bSJEV7aH7ZE,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,3,CkpYhkrxM4vV9MH1ohSvxjxn9R6hwMezixBy1p9gw9miEbwjwHeHC,0.031714350,3400.000000000,Retrait appart,PAYMENT
2024-02-14 00:15:00,329938,3NKJScr7KNzyvqL1ZLTka4fqE6W7dxqPDBrJgVWUU8EyESFjSE5J,B62qrvxDLmv3f8iM6EcGV4s9gHqLmGZo51euawhhwPbZka1Fhp8qZdL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa27WPo78Uu6n6RjLDEA5yuQwVQbPAF3xTPkJhtBM5ZB85u8239,0.050000000,2099.950000000,,PAYMENT
