Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:54:00,359969,3NLMqyqezYwtHw1WyaoDfsVDMp2RFtD2w6VK7GQok5fyRK7nJCTz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjEMSUZmUT94jHGNRKN7vYSXUpMFCGGPjAfr9pvhzTP3YSo3LNgg,3570,5JtkGL6EzJ1NdFusgAtDP1wKqvh9p3gzaJZ87edktPqJBfrWPgkv,0.020000000,4.859754383,payout from zkv.xyz,PAYMENT
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjEMSUZmUT94jHGNRKN7vYSXUpMFCGGPjAfr9pvhzTP3YSo3LNgg,3453,CkpYyU5VN2wq9RVc2r2tF7ES54tQF8vB13ekhqeP1piMb95JYgt9w,0.020000000,3.723513016,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjEMSUZmUT94jHGNRKN7vYSXUpMFCGGPjAfr9pvhzTP3YSo3LNgg,3341,CkpYsMi8uK4Lh7MRARh4yk6SX1rZEoJbGeUpXj9HGu5N3arA8i6RU,0.020000000,5.365929254,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:57:00,348385,3NKtZPQ4CXnsQ2DnASFtBcY8ka65F6ppzTFFKVTVGSU3qLHST8ZT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjEMSUZmUT94jHGNRKN7vYSXUpMFCGGPjAfr9pvhzTP3YSo3LNgg,3224,CkpZdWJDnCTCMBEzi4feaTr7kCdM43JYEn4sErCS1LsxR7jYDaN3o,0.020000000,3.841286204,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjEMSUZmUT94jHGNRKN7vYSXUpMFCGGPjAfr9pvhzTP3YSo3LNgg,3105,CkpZZs4tBy4a2LWCqFgCkpidHZUzVreFeXT2uMmKfFqevZN3ZdMGB,0.020000000,3.780180455,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjEMSUZmUT94jHGNRKN7vYSXUpMFCGGPjAfr9pvhzTP3YSo3LNgg,2990,CkpZQLmR3jMWkbM38F6rmCMXH5rXwPxN4GRt3f7zsiyFz4UgDpyr1,0.020000000,4.962823110,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjEMSUZmUT94jHGNRKN7vYSXUpMFCGGPjAfr9pvhzTP3YSo3LNgg,2886,CkpZsSvvRnR1Dn3ytAvHbjg8MSAYvmwenUHzQR4kLvkpQDPFi84XS,0.020000000,5.199076638,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjEMSUZmUT94jHGNRKN7vYSXUpMFCGGPjAfr9pvhzTP3YSo3LNgg,2784,CkpZuHWFibmgsyLNYm6tFTZeB95vCeFfxLjXBX3N9cJzAVeckUafR,0.020000000,3.775458664,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjEMSUZmUT94jHGNRKN7vYSXUpMFCGGPjAfr9pvhzTP3YSo3LNgg,2693,Ckpa1gx1wGRso3avXr42BzREExn8SDcokxX1WfVeG9dnZqLk13BZT,0.020000000,5.181921454,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qjEMSUZmUT94jHGNRKN7vYSXUpMFCGGPjAfr9pvhzTP3YSo3LNgg,2609,CkpYTHGDRTAMK6xCxRk6PWBZ2WgymyT4iygrQ5oVYfEHFCzKvTex6,0.020000000,3.708530631,payout from ZKV kobigurk#4945,PAYMENT
