Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-23 04:36:00,299015,3NL73Am6nzkNWweqqu25qdX7j4AZo41cLXazFoGZYrJE1ZPXDJQv,B62qmiipKRhSz67W98wsBGeZdmzwa9PNRXaDDoGbJ2F8Fwh6446oqfK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,Ckpa6btvsvxtyBTA3BQSDpegkwBVgbdsrRaGZKonbdcSnGiQjRhPM,0.056789473,852.943210527,,PAYMENT
2023-10-23 04:21:00,299012,3NKUeWJqTVk5awckYXBJJUVi5maqGrNws1NrFtaEC1sEuiXLHeNQ,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qmiipKRhSz67W98wsBGeZdmzwa9PNRXaDDoGbJ2F8Fwh6446oqfK,26,CkpYWsASinVUF9rC3MYhjf1RqG4JCqEvKZKKymvTSQ2umHNUTwjTU,0.010100000,853.000000000,,PAYMENT
2023-08-24 08:27:00,281398,3NLgrmV7MLHGRM1FLQW3ojBoSPyVdLHsRK5rcJk7fWfTHUE9mo6M,B62qmiipKRhSz67W98wsBGeZdmzwa9PNRXaDDoGbJ2F8Fwh6446oqfK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZP1UnvvZZ7XSWSGoa2V6fCcskyTk49itnXDwScjKQuNMwrYdmR,0.013532222,277.986467778,,PAYMENT
2023-08-24 08:09:00,281393,3NLVfh2c4TEMKSAkGJu6An7NpUgrKKCQFBQ7dA1nPn1njC1Thrd8,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qmiipKRhSz67W98wsBGeZdmzwa9PNRXaDDoGbJ2F8Fwh6446oqfK,20,CkpZ3yaFKXuuBYpWAxSj6nBGvJyEyU9YkhN59L5VPAyqrGynLBKCm,0.010100000,278.000000000,,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmiipKRhSz67W98wsBGeZdmzwa9PNRXaDDoGbJ2F8Fwh6446oqfK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZ8VQeyomPam8CY1YdVrrJPGr2ynVmGPYZ1qL5apHx5ZyXoLgAm,0.011507142,849.988492858,,PAYMENT
2023-06-15 16:33:00,260824,3NKinZMBC68e6KFXwNkmcSrT8EYxd3UPoabC4M9SjGnGXADq9fUJ,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qmiipKRhSz67W98wsBGeZdmzwa9PNRXaDDoGbJ2F8Fwh6446oqfK,15,CkpYxQXJxeQPW1Y96qwjNn8tiZjF8mdHUDifgGMkReK1AVArL8HAs,0.010100000,850.000000000,,PAYMENT
2023-05-16 18:42:00,252115,3NLvLqdBdBi3DWidkXpu4dbBiruR23xAUhuKfChfAa4upZpdQZcJ,B62qmiipKRhSz67W98wsBGeZdmzwa9PNRXaDDoGbJ2F8Fwh6446oqfK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYbGRBHCaHJKcZHEXHemqZmm81aDUupohPt8eqMi7sRuJLVvAu7,0.002636363,367.997363637,,PAYMENT
2023-05-16 18:30:00,252112,3NLyGw3tt9CQ4onBq8b4xHsAZ3uxBpPdJhhMVCbSJFNG63fzyA9A,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qmiipKRhSz67W98wsBGeZdmzwa9PNRXaDDoGbJ2F8Fwh6446oqfK,12,CkpZ7VSWsESF8GTdG9ts2zN1E4HNWsvHpijXXJmvErPAJTc6MBaW4,0.010100000,368.000000000,,PAYMENT
2023-04-21 21:30:00,244886,3NKANMg1SPFHAKCnNQgdtnAEVNZ31VCqGtz9BDwTf5pxhCW6iXeg,B62qmiipKRhSz67W98wsBGeZdmzwa9PNRXaDDoGbJ2F8Fwh6446oqfK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZjMiijv4akvcyfPe97p4DxbHasmpn8z4pTjKAJ5rv9ctZTWSWt,0.018752381,229.981247619,,PAYMENT
2023-04-21 21:12:00,244883,3NLip6jiUnb8aWdRqXtYHaGHawSEp7Cf2jtWMsYKexXANp15t7Wi,B62qityYtUDy66gPwEXMpJuxj21uGaL9WY4iKqBti1n5wRkN5muRqQQ,B62qmiipKRhSz67W98wsBGeZdmzwa9PNRXaDDoGbJ2F8Fwh6446oqfK,11,CkpZqAzXmdDwJgvLa4FJpimYyTfCtzy5ySANromt7hjWcUyewxfN6,0.010100000,230.000000000,,PAYMENT
