Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:45:00,335069,3NK4S3bC4vnAunrq3xE9Qjg3bf4uJ5aExouLD6a9n4SEYKWEVAp7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qruKoeqC9SYCmtDjF6ZUuc7qayBYz4WEeb8g5QkBYatDkANw8fkt,28792,CkpYoNdCEemZH6HBwRfDXFL2vXjyg9HSag9YAKbsuCBrWKztUjgPc,0.015000000,0.000048359,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qruKoeqC9SYCmtDjF6ZUuc7qayBYz4WEeb8g5QkBYatDkANw8fkt,28552,CkpZvk1aCwNMPgjwGqFrP6SEod18wnr97WLkU1TEBVqpCExoLhkBu,0.015000000,0.000095638,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qruKoeqC9SYCmtDjF6ZUuc7qayBYz4WEeb8g5QkBYatDkANw8fkt,28155,CkpZ2yGQpPXj3jPeTbW3Dwv2qUgVEV3tXu4stwL5dWyMPqgHkPqaT,0.015000000,0.000142920,FPayment,PAYMENT
2024-01-18 15:33:00,322860,3NKK3RbCsk4q8cTZg14iQ9VxTxeYif5ftjM4bWocGK2tfxknxEQa,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qruKoeqC9SYCmtDjF6ZUuc7qayBYz4WEeb8g5QkBYatDkANw8fkt,28014,CkpZEzLEAx2bpfKYf7c7SEedmmx75ExjGPj5jyh2WHQSg1LPCPfw1,0.015000000,0.000095185,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qruKoeqC9SYCmtDjF6ZUuc7qayBYz4WEeb8g5QkBYatDkANw8fkt,27720,CkpYqNUzaTRED8xj34yrDDyFYe8Tix4s3wHKEiDPJVTq9f2ei2KfA,0.015000000,0.000090825,FPayment,PAYMENT
2024-01-02 17:48:00,318721,3NKWawNa18NE3iVKAST5S6EVrkrQTKwvuvMkTpbAQf1a3J4qnEqJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qruKoeqC9SYCmtDjF6ZUuc7qayBYz4WEeb8g5QkBYatDkANw8fkt,27480,CkpZrf4bypTmDkxo6YJQw76VysAPsvYtGjtHRg5Lqebe4PFac3N2p,0.015000000,0.000135864,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qruKoeqC9SYCmtDjF6ZUuc7qayBYz4WEeb8g5QkBYatDkANw8fkt,27287,CkpZddbt3uWFpem4Bf581rcW2jcZ2AimeU53nVcs4qMxuiJVEmn3G,0.015000000,0.000090064,FPayment,PAYMENT
2023-12-04 16:09:00,310996,3NK5BQAt3UQwdy3FUGdgMZG1q4Zh38CzckkSGZkB6CjgnPSG3imZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qruKoeqC9SYCmtDjF6ZUuc7qayBYz4WEeb8g5QkBYatDkANw8fkt,27024,CkpZbW1AGwBBnsKsvBCkbifG7PsU7QNBcDAFxff4nHsDmGar95AQF,0.015000000,0.000044869,FPayment,PAYMENT
2023-11-23 20:48:00,308027,3NL5VhibtRJfATZsP2xdsFdKtx2TPi6dPYGGXipCfPh53anNu6CP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qruKoeqC9SYCmtDjF6ZUuc7qayBYz4WEeb8g5QkBYatDkANw8fkt,26701,CkpZwtTywV6LUzTE221sQe3EwJGEHNL8fdkbSKD2x6CXwAUiowpy7,0.015000000,0.000045120,FPayment,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qruKoeqC9SYCmtDjF6ZUuc7qayBYz4WEeb8g5QkBYatDkANw8fkt,26588,CkpZA71P4EyMHfFuz2d2RW8Dr8mVgRs8T2hY5mC4zjkyZnGxMGhRo,0.015000000,0.000044562,FPayment,PAYMENT
