Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 14:09:00,357257,3NLpqNBpLqxbsC6JEVDCXH9GVFAii365NqNN3iWTt4bM3LHKnhWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPw2sGa9xn1DMFDZwEZ5abqYgnwYtrLs8Fij47rVkKdut2sdnYL,563001,CkpZkSqBrS4nzewmjigt9i4q3Ndx13cyy3ffrXuvHydB5YrqLsYew,0.005000000,4.198599828,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPw2sGa9xn1DMFDZwEZ5abqYgnwYtrLs8Fij47rVkKdut2sdnYL,558330,CkpaH1RCSifApW5qAXoULAyA6ksugRcsFZo7pJdHGoFapfEFWXEsT,0.005000000,3.544433483,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPw2sGa9xn1DMFDZwEZ5abqYgnwYtrLs8Fij47rVkKdut2sdnYL,553693,CkpZbBzaRTJbR67dxxca5a33HzA6BVpCLbZVkezTk3qRcMvGeBf3S,0.005000000,4.079699264,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPw2sGa9xn1DMFDZwEZ5abqYgnwYtrLs8Fij47rVkKdut2sdnYL,549291,CkpZzjzfwVnZCEYhQ48sZchfVDXayYpfnJkvAx1EDMV2oMNcsRFto,0.005000000,2.953008159,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:21:00,353437,3NKL9HZocuQnjpeihwTA2wQSZAi3RmNhdpzP4oRPe8KDtjWEsGTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPw2sGa9xn1DMFDZwEZ5abqYgnwYtrLs8Fij47rVkKdut2sdnYL,544614,CkpZPyuN62PEGu71RH9m6W3f1Y45dtGXJiLm3Z39Trv7hFxZDe6ih,0.005000000,3.925923928,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPw2sGa9xn1DMFDZwEZ5abqYgnwYtrLs8Fij47rVkKdut2sdnYL,540274,CkpZ18nrnxJCoDxFY43BqhNsW5i1hhMhoupXowmP6stY5SFjSSyxn,0.005000000,2.816958912,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPw2sGa9xn1DMFDZwEZ5abqYgnwYtrLs8Fij47rVkKdut2sdnYL,535600,CkpaDqMzuz72xZV65ug3x3srJrd4WHtVia2nCMi7Btdt2Pr3CKGFZ,0.005000000,3.429886166,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPw2sGa9xn1DMFDZwEZ5abqYgnwYtrLs8Fij47rVkKdut2sdnYL,531320,CkpYV7rs5y7A1CcLXPDY445yW1QSWrLVhsnUzKFgtPkywbirED2ey,0.005000000,2.657954840,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPw2sGa9xn1DMFDZwEZ5abqYgnwYtrLs8Fij47rVkKdut2sdnYL,526590,CkpaH9s4finMA7fX3n7D2kQVZS1YpMhrZjGrXt8euEpcJuuM2BUd1,0.005000000,3.961075353,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPw2sGa9xn1DMFDZwEZ5abqYgnwYtrLs8Fij47rVkKdut2sdnYL,522243,CkpYthSvcD2SHCKxFS1ebLh3SXg2SM9zY3f2zNSLkDtu8u9QC1vEg,0.005000000,2.864090280,MinaExplorer Payout 324 #348418,PAYMENT
