Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphZ67n5fdyAXcGWX1Xoq5RwjmKAmWq4Lxi6cCHMe5HXfeaDNhcd,559701,CkpZaBJVQu4cSTt9C43m3A2NPrBPNwRyw3Se11BGY2XaNnEK5Qppr,0.005000000,0.577396805,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphZ67n5fdyAXcGWX1Xoq5RwjmKAmWq4Lxi6cCHMe5HXfeaDNhcd,555030,CkpZciEjkX1J1zR5TwSrY9N8s1kA7Z6hzNBEEvjpSpn5iyWk3N4Vg,0.005000000,0.664592901,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphZ67n5fdyAXcGWX1Xoq5RwjmKAmWq4Lxi6cCHMe5HXfeaDNhcd,550628,CkpZc3PrkAd37RMYAQEWPiSr5GKxFQdW3RVmRkBpPCH1fJnNRmYqq,0.005000000,0.481052187,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphZ67n5fdyAXcGWX1Xoq5RwjmKAmWq4Lxi6cCHMe5HXfeaDNhcd,545951,CkpZJcSMAVZ2FAM1vvkDwWrJsqUyBqUnt6CtFXnE8t2mqX6xcKTU1,0.005000000,0.639542522,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphZ67n5fdyAXcGWX1Xoq5RwjmKAmWq4Lxi6cCHMe5HXfeaDNhcd,541611,CkpZywtj3SCaNJmVRGCPaYQG2mE4P9qLPLdXTgpApghguNbnK9rxy,0.005000000,0.458889433,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:06:00,351585,3NKcd7m65wTNJsaN3MoWqk8LExzUGF72UFmoNMM48yK5VoqKbBeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphZ67n5fdyAXcGWX1Xoq5RwjmKAmWq4Lxi6cCHMe5HXfeaDNhcd,536929,CkpYVq7TzEbMMMQfDss7YE5MNRFqckgqxSQUoBkbKwVWCgSeyEzhU,0.005000000,0.558736771,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphZ67n5fdyAXcGWX1Xoq5RwjmKAmWq4Lxi6cCHMe5HXfeaDNhcd,532648,Ckpa6gn2EGs2n1oqnnsCRAyxx681pkv5ut8UjAWvYNpBENo7fdff9,0.005000000,0.432987283,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphZ67n5fdyAXcGWX1Xoq5RwjmKAmWq4Lxi6cCHMe5HXfeaDNhcd,527918,Ckpa97S8PZ8Ximrfujrucin3ZCzvV7DQtEyq2RJsg6cP2YkDmVNg5,0.005000000,0.645268777,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphZ67n5fdyAXcGWX1Xoq5RwjmKAmWq4Lxi6cCHMe5HXfeaDNhcd,523571,CkpZAWe65HQfiADjSb1jKnTRxMoYo3hD4AekPcvrHcd1MLLsTZP6K,0.005000000,0.466567247,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphZ67n5fdyAXcGWX1Xoq5RwjmKAmWq4Lxi6cCHMe5HXfeaDNhcd,518860,CkpaFD2wK4xoPewSfnkMGdxeFn4M6KrKS29qdRsx6MTfHfqGDcjCt,0.005000000,0.669796021,MinaExplorer Payout 323 #347611,PAYMENT
