Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qqgPuLmtLRWyTkn3nXsMBBLsT5TdU6YXg6E6bcZAER5UvL3g5q1W,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,46,5JuX2FHFkRiafGeRGrF5thkhwyA4ZruLA2E3htAE8yPtkZvp9QDg,0.010100000,1.000000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,128498,CkpYSSGqkVw2vWvNVrE38x8FKyvxJZKCFxYZXojgNW2wwTDQxvC1W,0.001000000,6.099129173,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,124747,CkpZcnkqqgAFBEUU5qMo2KWtCNuNXTwtoSbPBzyPoULLjGd3cMwFy,0.001000000,7.956427329,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,121045,CkpZS75kDNpHkJ9cdxMf1KvQcEpt98tFYDau3Mw1Seu9hjo3eRFJX,0.001000000,7.258955921,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,117402,CkpYWE4A2UbEYUCvU63CjwuRUHg4UJVcTs7Nq2FbADfuJtGHHFXoq,0.001000000,5.732008897,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,113727,CkpYx2Vsxp5kMaHdM95zBcxzEMPGYqUxnydZ6MPf76gRnxJa154p6,0.001000000,6.053650185,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:12:00,336036,3NKohDVmEFRqJfxcCsKKDvWUK5XC2BHDmQbbZnq2ijFUAhrWtLSd,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,41,CkpZiBA65nh63fgrxa7YSCEswDRQoC63PxfZ6rbnNgBxVri3wWMsE,0.010100000,6.000000000,,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,110047,CkpZLauFYb69SLJxv5ETxvaoQhMhNLsEJ7sPNPnfS42pso6HT4u3s,0.001000000,6.609494261,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:45:00,332193,3NKKSaZq6RsSRyGCbfAKuPkuzWBPFnztWDyzfUVp9oUMNMYV56Uo,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,40,CkpYn8qeT6otAcUEeK1iTnCkE5B8GhGYPujDe451TMJvLcdskRcw2,0.010100000,14.000000000,,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkKBJJJRSFJJSrJKwUQ6MnQMD6kcfe9inpSfigbKasSRmqHLEADj,106239,CkpYjegTSViLaUJ9B9uAVnPQjcGiMYFqT9B496N31Ek7rdUYfwTKd,0.001000000,13.833690030,Piconbello epoch71 4%fee payout,PAYMENT
