Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-09 04:36:00,258933,3NKgTvaCWzwfqgHQKi2zaiWJsRt6e4aKmc36ckG32N2cfodxkeZt,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpYwJDZi5GAC5GA7t3P4mfuZm5qFSHo7rLQsTwFQgxjfKKpwqgUk,0.250000000,6302.394019757,,PAYMENT
2023-06-09 04:24:00,258929,3NKMhAqqJG63YppZJC3tujeFKpXTLCAdHdW3iMbGLhU96z4shBvL,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,7,CkpZ4zPTJz9SFEs6fkGdVs8qPFbQdHagjxoBnhvKo2q6GTthHfrSB,0.010100000,6302.644019757,,PAYMENT
2023-06-04 04:45:00,257469,3NK8b24CF1m2iKEA78nCQq4iibXumQgjMHA86u2BEzbCTsSsNNPi,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpYuqzGndssuC6LmP41We92GZ3SkrzWtDFehCyVmyLqZUNLFAa5j,0.250000000,43.318153014,,PAYMENT
2023-06-04 04:33:00,257466,3NKhjVV1tipdpc9joKTFxrpiHhtp1CYczzgjkb2ApJftB6RW7Jos,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,6,CkpYTGkeTZ2fRqybDoiAyDYLBFHztpWEUW96UwbFnxz1436rhUFX4,0.010100000,43.568153014,,PAYMENT
2023-04-08 05:51:00,240953,3NLLQ94QEzXRo9XNrVQVwLTFG5dgWFguNrB4jkzpBXHchcQoqAA3,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,2,CkpYpRXXcjoRCG9oV2BW8FiRW5cjoiKcDj9JhPLXHJq8RTeK5jwZd,0.250000000,2593.728175117,,PAYMENT
2023-04-08 05:21:00,240950,3NLxdi6GJ8Efq738ZGXqWaidcPN1qwx3oxQRh6HeRMUe1iGfZ8yu,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,5,Ckpa2WgG5j9fGoEJBbsDWnQxe5DFgEBSJboBPYGgNcsAcp297r3w3,0.010100000,2593.978175117,,PAYMENT
2023-03-04 06:42:00,230641,3NLQyQdd85BnPHiekPGL5JKAPTMv8wZ8ub8XFVhuui7LVGRrnrfZ,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpaHXgoVEn5WB5KtnjTKoMDEpHfAjxRJbB6Go98o3gAJAhS8UXL1,0.250000000,2551.873852062,,PAYMENT
2023-03-04 06:24:00,230637,3NLNUcmALVja9qj9DG7sUX4nQhzSoipjYy1NxZN2y5q5uxAtuSV3,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,4,CkpYw1TiYXuHfErdP5Wgnuq6usPvHiVVmgKgP9CgMWhs7kJx9Liso,0.010100000,2552.123852062,,PAYMENT
2023-03-04 04:48:00,230614,3NLnnyvQZdKW7aEto7QnkQugc5R7Q47o7SDkQjnazJjvEmzNSygM,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZaSQBm7JCQQocUPKBqmQaXUEZVWm83cAyhbrzNHe77BSJfzRV3,0.250000000,2.750000000,,PAYMENT
2023-03-04 04:27:00,230611,3NLjetiGycrBeno7q6z7qyGuh2TWSbA3hTDRUkvUf1vKLph9kC5e,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,3,CkpYw6dppdcnD9ccyratgjWYYmK2vf9s3UG2EkDG7gMwTFcB38CGZ,0.001100000,3.000000000,,PAYMENT
2023-03-03 17:15:00,230478,3NK3dMEqCYrHvCg7zhCdFz5uuU96Jog2ZtJTrhChwy3sGCbL1oqB,B62qoVV4rMMbNmVSqBakBrzfy8JvdxH4XnGdbbc9gWdTUPZ1ea1j4iR,B62qkH5V11GRSZ72EsXVtzMfhggjD6C37tv5TXDrjuHQdyRozwtKKHD,2,CkpZaQb1PMRpuhHVDaUSdkZ84dtQrNXhnEV8MGQztrsTx5NULjZ8D,0.001100000,1.000000000,,PAYMENT
